2009,4,19,20,22,27,48.536,-123.014,366710820,0,.1,253.5,,,
2009,4,19,21,7,35,48.611,-123.043
2009,4,19,21,7,37,48.611,-123.043
2009,4,19,21,7,39,48.611,-123.043
2009,4,19,21,7,41,48.611,-123.043
2009,4,19,21,7,42,48.611,-123.043
2009,4,19,21,7,46,48.611,-123.043
2009,4,19,21,7,48,48.611,-123.043
2009,4,19,21,7,50,48.611,-123.043
2009,4,19,21,7,51,48.611,-123.043
2009,4,19,21,7,53,48.611,-123.043
2009,4,19,21,7,57,48.611,-123.043
2009,4,19,21,7,59,48.611,-123.043
2009,4,19,21,8,1,48.611,-123.043
2009,4,19,21,8,3,48.611,-123.043
2009,4,19,21,8,4,48.611,-123.043
2009,4,19,21,8,8,48.611,-123.043
2009,4,19,21,8,10,48.611,-123.043
2009,4,19,21,8,12,48.611,-123.043
2009,4,19,21,8,13,48.611,-123.043
2009,4,19,21,8,15,48.611,-123.043
2009,4,19,21,8,19,48.611,-123.043
2009,4,19,21,8,21,48.611,-123.043
2009,4,19,21,8,23,48.611,-123.043
2009,4,19,21,8,24,48.611,-123.043
2009,4,19,21,8,26,48.611,-123.043
2009,4,19,21,8,30,48.611,-123.043
2009,4,19,21,8,32,48.611,-123.043
2009,4,19,21,8,34,48.611,-123.043
2009,4,19,21,8,35,48.611,-123.043
2009,4,19,21,8,37,48.611,-123.043
2009,4,19,21,8,41,48.611,-123.043
2009,4,19,21,8,43,48.611,-123.043
2009,4,19,21,8,45,48.611,-123.043
2009,4,19,21,8,46,48.611,-123.043
2009,4,19,21,8,48,48.611,-123.043
2009,4,19,21,8,52,48.611,-123.043
2009,4,19,21,8,54,48.611,-123.043
2009,4,19,21,8,56,48.611,-123.043
2009,4,19,21,8,57,48.611,-123.043
2009,4,19,21,8,59,48.611,-123.043
2009,4,19,21,9,3,48.611,-123.043
2009,4,19,21,9,5,48.611,-123.043
2009,4,19,21,9,7,48.611,-123.043
2009,4,19,21,9,8,48.611,-123.043
2009,4,19,21,9,10,48.611,-123.043
2009,4,19,21,9,14,48.611,-123.043
2009,4,19,21,9,16,48.611,-123.043
2009,4,19,21,9,17,48.611,-123.043
2009,4,19,21,9,19,48.611,-123.043
2009,4,19,21,9,21,48.611,-123.043
2009,4,19,21,9,25,48.611,-123.043
2009,4,19,21,9,27,48.611,-123.043
2009,4,19,21,9,28,48.611,-123.043
2009,4,19,21,9,30,48.611,-123.043
2009,4,19,21,9,32,48.611,-123.043
2009,4,19,21,9,36,48.611,-123.043
2009,4,19,21,9,38,48.611,-123.043
2009,4,19,21,9,39,48.611,-123.043
2009,4,19,21,9,41,48.611,-123.043
2009,4,19,21,9,43,48.611,-123.043
2009,4,19,21,9,47,48.611,-123.043
2009,4,19,21,9,49,48.611,-123.043
2009,4,19,21,9,50,48.611,-123.043
2009,4,19,21,9,52,48.611,-123.043
2009,4,19,21,9,54,48.611,-123.043
2009,4,19,21,9,58,48.611,-123.043
2009,4,19,21,10,0,48.611,-123.043
2009,4,19,21,10,1,48.611,-123.043
2009,4,19,21,10,3,48.611,-123.043
2009,4,19,21,10,5,48.611,-123.043
2009,4,19,21,10,9,48.611,-123.043
2009,4,19,21,10,11,48.611,-123.043
2009,4,19,21,10,12,48.611,-123.043
2009,4,19,21,10,14,48.611,-123.043
2009,4,19,21,10,16,48.611,-123.043
2009,4,19,21,10,20,48.611,-123.043
2009,4,19,21,10,21,48.611,-123.043
2009,4,19,21,10,23,48.611,-123.043
2009,4,19,21,10,25,48.611,-123.043
2009,4,19,21,10,27,48.611,-123.043
2009,4,19,21,10,31,48.611,-123.043
2009,4,19,21,10,32,48.611,-123.043
2009,4,19,21,10,34,48.611,-123.043
2009,4,19,21,10,36,48.611,-123.043
2009,4,19,21,10,38,48.611,-123.043
2009,4,19,21,10,42,48.611,-123.043
2009,4,19,21,10,43,48.611,-123.043
2009,4,19,21,10,45,48.611,-123.043
2009,4,19,21,10,47,48.611,-123.043
2009,4,19,21,10,49,48.611,-123.043
2009,4,19,21,10,53,48.611,-123.043
2009,4,19,21,10,54,48.611,-123.043
2009,4,19,21,10,56,48.611,-123.043
2009,4,19,21,10,58,48.611,-123.043
2009,4,19,21,11,0,48.611,-123.043
2009,4,19,21,11,4,48.611,-123.043
2009,4,19,21,11,6,48.611,-123.043
2009,4,19,21,11,7,48.611,-123.043
2009,4,19,21,11,9,48.611,-123.043
2009,4,19,21,11,11,48.611,-123.043
2009,4,19,21,11,15,48.611,-123.043
2009,4,19,21,11,17,48.611,-123.043
2009,4,19,21,11,18,48.611,-123.043
2009,4,19,21,11,20,48.611,-123.043
2009,4,19,21,11,22,48.611,-123.043
2009,4,19,21,11,26,48.611,-123.043
2009,4,19,21,11,28,48.611,-123.043
2009,4,19,21,11,29,48.611,-123.043
2009,4,19,21,11,31,48.611,-123.042
2009,4,19,21,11,33,48.611,-123.042
2009,4,19,21,11,37,48.611,-123.042
2009,4,19,21,11,38,48.611,-123.042
2009,4,19,21,11,40,48.611,-123.042
2009,4,19,21,11,42,48.611,-123.042
2009,4,19,21,11,44,48.611,-123.042
2009,4,19,21,11,48,48.611,-123.042
2009,4,19,21,11,50,48.611,-123.042
2009,4,19,21,11,51,48.611,-123.042
2009,4,19,21,11,53,48.611,-123.042
2009,4,19,21,11,55,48.611,-123.042
2009,4,19,21,11,59,48.611,-123.042
2009,4,19,21,12,1,48.611,-123.042
2009,4,19,21,12,2,48.611,-123.042
2009,4,19,21,12,4,48.611,-123.042
2009,4,19,21,12,6,48.611,-123.042
2009,4,19,21,12,10,48.611,-123.042
2009,4,19,21,12,12,48.611,-123.042
2009,4,19,21,12,13,48.611,-123.042
2009,4,19,21,12,15,48.611,-123.042
2009,4,19,21,12,17,48.611,-123.042
2009,4,19,21,12,21,48.611,-123.043
2009,4,19,21,12,22,48.611,-123.042
2009,4,19,21,12,24,48.611,-123.042
2009,4,19,21,12,26,48.611,-123.042
2009,4,19,21,12,28,48.611,-123.042
