2009,5,28,0,1,51,48.57092,-123.16492
2009,5,28,0,1,51,48.61526,-123.23544,316005496,0,6.4,156.6,5659,3.06,-4501,29,12:01 AM
2009,5,28,0,1,52,48.61526,-123.23544,316005496,0,6.4,156.6,5659,3.06,-4501,29,12:01 AM
2009,5,28,0,1,53,48.61526,-123.23544,316005496,0,6.4,156.6,5659,3.06,-4501,29,12:01 AM
2009,5,28,0,1,53,48.57092,-123.16492
2009,5,28,0,1,53,48.61526,-123.23544,316005496,0,6.4,156.6,5659,3.06,-4501,29,12:01 AM
2009,5,28,0,1,54,48.61498,-123.23527,316005496,0,6.4,156.3,5659,3.06,-4501
2009,5,28,0,1,54,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,55,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,56,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,56,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,57,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,57,48.57092,-123.16492
2009,5,28,0,1,57,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,58,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,59,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,1,59,48.57092,-123.16492
2009,5,28,0,1,59,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:01 AM
2009,5,28,0,2,0,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:02 AM
2009,5,28,0,2,0,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:02 AM
2009,5,28,0,2,0,48.57092,-123.16492
2009,5,28,0,2,1,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:02 AM
2009,5,28,0,2,2,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:02 AM
2009,5,28,0,2,2,48.61498,-123.23527,316005496,0,6.4,156.3,5614,3.03,-4472,29,12:02 AM
2009,5,28,0,2,2,48.57092,-123.16492
2009,5,28,0,2,2,48.68864,-123.40754,316003668,0,0,229,5614,3.03,-4472
2009,5,28,0,2,4,48.57092,-123.16492
2009,5,28,0,2,8,48.57092,-123.16492
2009,5,28,0,2,10,48.57092,-123.16492
2009,5,28,0,2,11,48.57092,-123.16492
2009,5,28,0,2,13,48.57092,-123.16492
2009,5,28,0,2,14,48.61446,-123.23495,316005496,0,6.4,158.7,5614,3.03,-4472
2009,5,28,0,2,14,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,14,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,15,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,15,48.57092,-123.16492
2009,5,28,0,2,16,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,16,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,17,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,17,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,18,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,19,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,19,48.57092,-123.16492
2009,5,28,0,2,19,48.61446,-123.23495,316005496,0,6.4,158.7,5529,2.99,-4239,29,12:02 AM
2009,5,28,0,2,20,48.689,-123.4096,316001252,0,.1,182,5529,2.99,-4239
2009,5,28,0,2,21,48.57092,-123.16492
2009,5,28,0,2,22,48.68971,-123.40997,316011409,0,0,234,5529,2.99,-4239
2009,5,28,0,2,22,48.57092,-123.16492
2009,5,28,0,2,24,48.61418,-123.23478,316005496,0,6.4,157.6,5529,2.99,-4239
2009,5,28,0,2,24,48.61418,-123.23478,316005496,0,6.4,157.6,5484,2.96,-4260,29,12:02 AM
2009,5,28,0,2,24,48.57092,-123.16492
2009,5,28,0,2,25,48.61418,-123.23478,316005496,0,6.4,157.6,5484,2.96,-4260,29,12:02 AM
2009,5,28,0,2,25,48.61418,-123.23478,316005496,0,6.4,157.6,5484,2.96,-4260,29,12:02 AM
2009,5,28,0,2,26,48.61418,-123.23478,316005496,0,6.4,157.6,5484,2.96,-4260,29,12:02 AM
2009,5,28,0,2,26,48.57092,-123.16492
2009,5,28,0,2,27,48.61418,-123.23478,316005496,0,6.4,157.6,5484,2.96,-4260,29,12:02 AM
2009,5,28,0,2,27,48.60954,-123.15371,338078838,15,0,0,5484,2.96,-4260
2009,5,28,0,2,27,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,28,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,28,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,29,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,30,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,30,48.57092,-123.16492
2009,5,28,0,2,30,48.689,-123.4096,316001252,0,.1,170,8868,4.79,7756
2009,5,28,0,2,32,48.57092,-123.16492
2009,5,28,0,2,32,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,2,32,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,33,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,33,48.57092,-123.16492
2009,5,28,0,2,34,48.36614,-123.33691,564268000,0,12.5,80,8868,4.79,7756
2009,5,28,0,2,35,48.57092,-123.16492
2009,5,28,0,2,37,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,2,37,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,37,48.57092,-123.16492
2009,5,28,0,2,38,48.69038,-123.41278,316001269,0,.1,186.6,8868,4.79,7756
2009,5,28,0,2,41,48.57092,-123.16492
2009,5,28,0,2,43,48.57092,-123.16492
2009,5,28,0,2,43,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,2,43,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,43,48.76947,-123.45163,316001232,0,.1,152,8868,4.79,7756
2009,5,28,0,2,44,48.57092,-123.16492
2009,5,28,0,2,44,48.61358,-123.23447,316005496,0,6.4,162.2,8868,4.79,7756
2009,5,28,0,2,44,48.61358,-123.23447,316005496,0,6.4,162.2,5384,2.91,-3868,28,12:02 AM
2009,5,28,0,2,45,48.61358,-123.23447,316005496,0,6.4,162.2,5384,2.91,-3868,28,12:02 AM
2009,5,28,0,2,46,48.61358,-123.23447,316005496,0,6.4,162.2,5384,2.91,-3868,28,12:02 AM
2009,5,28,0,2,46,48.57092,-123.16492
2009,5,28,0,2,47,48.61358,-123.23447,316005496,0,6.4,162.2,5384,2.91,-3868,28,12:02 AM
2009,5,28,0,2,47,48.60954,-123.15371,338078838,15,0,0,5384,2.91,-3868
2009,5,28,0,2,47,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,48,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,48,48.57092,-123.16492
2009,5,28,0,2,48,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,49,48.689,-123.4096,316001252,0,.1,166,8868,4.79,7756
2009,5,28,0,2,51,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,2,51,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,52,48.57092,-123.16492
2009,5,28,0,2,52,48.68864,-123.40754,316003668,0,0,229,8868,4.79,7756
2009,5,28,0,2,54,48.57092,-123.16492
2009,5,28,0,2,55,48.57092,-123.16492
2009,5,28,0,2,57,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,2,57,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:02 AM
2009,5,28,0,2,57,48.57092,-123.16492
2009,5,28,0,2,57,48.69038,-123.41278,316001269,0,.1,187.1,8868,4.79,7756
2009,5,28,0,2,59,48.57092,-123.16492
2009,5,28,0,3,0,48.68898,-123.40958,316001252,0,.1,163,8868,4.79,7756
2009,5,28,0,3,2,48.68864,-123.40754,316003668,0,0,229,8868,4.79,7756
2009,5,28,0,3,3,48.57092,-123.16492
2009,5,28,0,3,4,48.57092,-123.16492
2009,5,28,0,3,6,48.57092,-123.16492
2009,5,28,0,3,8,48.57092,-123.16492
2009,5,28,0,3,10,48.57092,-123.16492
2009,5,28,0,3,14,48.57092,-123.16492
2009,5,28,0,3,14,48.61274,-123.23412,316005496,0,6.5,164.2,8868,4.79,7756
2009,5,28,0,3,14,48.61274,-123.23412,316005496,0,6.5,164.2,5243,2.83,-3589,27,12:03 AM
2009,5,28,0,3,15,48.61274,-123.23412,316005496,0,6.5,164.2,5243,2.83,-3589,27,12:03 AM
2009,5,28,0,3,15,48.61274,-123.23412,316005496,0,6.5,164.2,5243,2.83,-3589,27,12:03 AM
2009,5,28,0,3,15,48.57092,-123.16492
2009,5,28,0,3,16,48.6495,-123.39266,316001331,0,0,0,5243,2.83,-3589
2009,5,28,0,3,16,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,17,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,17,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,17,48.57092,-123.16492
2009,5,28,0,3,18,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,18,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,19,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,19,48.57092,-123.16492
2009,5,28,0,3,20,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,20,48.689,-123.40955,316001252,0,.1,176,9138,4.93,-2642
2009,5,28,0,3,21,48.57092,-123.16492
2009,5,28,0,3,25,48.57092,-123.16492
2009,5,28,0,3,26,48.57092,-123.16492
2009,5,28,0,3,28,48.57092,-123.16492
2009,5,28,0,3,30,48.57092,-123.16492
2009,5,28,0,3,32,48.57092,-123.16492
2009,5,28,0,3,36,48.57092,-123.16492
2009,5,28,0,3,36,48.60954,-123.15371,338078838,15,0,0,9138,4.93,-2642
2009,5,28,0,3,36,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,37,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,37,48.57092,-123.16492
2009,5,28,0,3,38,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,38,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,39,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,39,48.57092,-123.16492
2009,5,28,0,3,40,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,40,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,41,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,41,48.57092,-123.16492
2009,5,28,0,3,41,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,42,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,42,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,43,48.57092,-123.16492
2009,5,28,0,3,43,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,3,43,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,43,48.61604,-123.00386,368483000,1,0,310.3,8868,4.79,7756
2009,5,28,0,3,45,48.61185,-123.23371,316005496,0,6.5,162.1,8868,4.79,7756
2009,5,28,0,3,45,48.61185,-123.23371,316005496,0,6.5,162.1,5096,2.75,-3573,27,12:03 AM
2009,5,28,0,3,46,48.6495,-123.39266,316001331,0,0,0,5096,2.75,-3573
2009,5,28,0,3,46,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,47,48.57092,-123.16492
2009,5,28,0,3,47,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,48,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,48,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,48,48.57092,-123.16492
2009,5,28,0,3,48,48.6495,-123.39266,316001331,0,0,0,9138,4.93,-2642,-17,12:03 AM
2009,5,28,0,3,49,48.68895,-123.40961,316001252,0,.1,187,9138,4.93,-2642
2009,5,28,0,3,50,48.57092,-123.16492
2009,5,28,0,3,51,48.60954,-123.15371,338078838,15,0,0,9138,4.93,-2642
2009,5,28,0,3,51,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,52,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:03 AM
2009,5,28,0,3,52,48.57092,-123.16492
2009,5,28,0,3,52,48.68864,-123.40755,316003668,0,0,229,8868,4.79,7756
2009,5,28,0,3,54,48.57092,-123.16492
2009,5,28,0,3,57,48.57092,-123.16492
2009,5,28,0,3,59,48.57092,-123.16492
2009,5,28,0,4,1,48.57092,-123.16492
2009,5,28,0,4,3,48.57092,-123.16492
2009,5,28,0,4,4,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,4,4,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,4,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,5,48.57092,-123.16492
2009,5,28,0,4,5,48.61129,-123.23347,316005496,0,6.6,164.2,8868,4.79,7756
2009,5,28,0,4,5,48.61129,-123.23347,316005496,0,6.6,164.2,5004,2.7,-3341,26,12:04 AM
2009,5,28,0,4,6,48.61129,-123.23347,316005496,0,6.6,164.2,5004,2.7,-3341,26,12:04 AM
2009,5,28,0,4,7,48.61129,-123.23347,316005496,0,6.6,164.2,5004,2.7,-3341,26,12:04 AM
2009,5,28,0,4,7,48.64983,-123.39233,316001331,0,0,0,5004,2.7,-3341
2009,5,28,0,4,7,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,8,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,8,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,8,48.57092,-123.16492
2009,5,28,0,4,9,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,10,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,10,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,10,48.57092,-123.16492
2009,5,28,0,4,11,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,11,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,12,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,12,48.57092,-123.16492
2009,5,28,0,4,13,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,13,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,14,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,14,48.57092,-123.16492
2009,5,28,0,4,14,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,15,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,16,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,16,48.57092,-123.16492
2009,5,28,0,4,16,48.65,-123.39216,316001331,0,0,0,9149,4.94,-2558
2009,5,28,0,4,16,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,17,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,17,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,18,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,19,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,19,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,19,48.57092,-123.16492
2009,5,28,0,4,20,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,21,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,21,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,21,48.57092,-123.16492
2009,5,28,0,4,22,48.65,-123.39216,316001331,0,0,0,9155,4.94,-2515,-16,12:04 AM
2009,5,28,0,4,22,48.68972,-123.40997,316011409,0,0,234,9155,4.94,-2515
2009,5,28,0,4,23,48.57092,-123.16492
2009,5,28,0,4,25,48.57092,-123.16492
2009,5,28,0,4,27,48.57092,-123.16492
2009,5,28,0,4,30,48.57092,-123.16492
2009,5,28,0,4,32,48.57092,-123.16492
2009,5,28,0,4,34,48.57092,-123.16492
2009,5,28,0,4,34,48.61037,-123.23312,316005496,0,6.6,167.2,9155,4.94,-2515
2009,5,28,0,4,34,48.61037,-123.23312,316005496,0,6.6,167.2,4851,2.62,-2982,25,12:04 AM
2009,5,28,0,4,35,48.61037,-123.23312,316005496,0,6.6,167.2,4851,2.62,-2982,25,12:04 AM
2009,5,28,0,4,36,48.61037,-123.23312,316005496,0,6.6,167.2,4851,2.62,-2982,25,12:04 AM
2009,5,28,0,4,36,48.57092,-123.16492
2009,5,28,0,4,36,48.61037,-123.23312,316005496,0,6.6,167.2,4851,2.62,-2982,25,12:04 AM
2009,5,28,0,4,36,48.64983,-123.39233,316001331,0,0,0,4851,2.62,-2982
2009,5,28,0,4,36,48.64983,-123.39233,316001331,0,0,0,9149,4.94,-2558,-16,12:04 AM
2009,5,28,0,4,37,48.61167,-123.15535,367391870,5,0,297.9,9149,4.94,-2558
2009,5,28,0,4,37,48.61167,-123.15535,367391870,5,0,297.9,9212,4.97,7761,61,12:04 AM
2009,5,28,0,4,38,48.57092,-123.16492
2009,5,28,0,4,38,48.61167,-123.15535,367391870,5,0,297.9,9212,4.97,7761,61,12:04 AM
2009,5,28,0,4,39,48.61167,-123.15535,367391870,5,0,297.9,9212,4.97,7761,61,12:04 AM
2009,5,28,0,4,39,48.61167,-123.15535,367391870,5,0,297.9,9212,4.97,7761,61,12:04 AM
2009,5,28,0,4,40,48.68898,-123.40956,316001252,0,.1,180,9212,4.97,7761
2009,5,28,0,4,41,48.57092,-123.16492
2009,5,28,0,4,42,48.68972,-123.40997,316011409,0,0,234,9212,4.97,7761
2009,5,28,0,4,42,48.68863,-123.40755,316003668,0,0,229,9212,4.97,7761
2009,5,28,0,4,43,48.57092,-123.16492
2009,5,28,0,4,45,48.57092,-123.16492
2009,5,28,0,4,47,48.57092,-123.16492
2009,5,28,0,4,47,48.60954,-123.15371,338078838,15,0,0,9212,4.97,7761
2009,5,28,0,4,47,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,48,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,48,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,49,48.57092,-123.16492
2009,5,28,0,4,49,48.68898,-123.4096,316001252,0,.1,258,8868,4.79,7756
2009,5,28,0,4,51,48.68863,-123.40755,316003668,0,0,229,8868,4.79,7756
2009,5,28,0,4,52,48.68972,-123.40997,316011409,0,0,234,8868,4.79,7756
2009,5,28,0,4,52,48.57092,-123.16492
2009,5,28,0,4,52,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,4,52,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,53,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,54,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,54,48.57092,-123.16492
2009,5,28,0,4,55,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,55,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,56,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,56,48.57092,-123.16492
2009,5,28,0,4,56,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,57,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,58,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,58,48.57092,-123.16492
2009,5,28,0,4,58,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,4,59,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:04 AM
2009,5,28,0,5,0,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,0,48.57092,-123.16492
2009,5,28,0,5,0,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,1,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,1,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,2,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,2,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,5,2,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,3,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,3,48.57092,-123.16492
2009,5,28,0,5,3,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,4,48.6095,-123.23284,316005496,0,6.7,167.3,8868,4.79,7756
2009,5,28,0,5,4,48.6095,-123.23284,316005496,0,6.7,167.3,4706,2.54,-2822,24,12:05 AM
2009,5,28,0,5,5,48.6095,-123.23284,316005496,0,6.7,167.3,4706,2.54,-2822,24,12:05 AM
2009,5,28,0,5,5,48.57092,-123.16492
2009,5,28,0,5,6,48.6095,-123.23284,316005496,0,6.7,167.3,4706,2.54,-2822,24,12:05 AM
2009,5,28,0,5,6,48.6095,-123.23284,316005496,0,6.7,167.3,4706,2.54,-2822,24,12:05 AM
2009,5,28,0,5,7,48.64983,-123.3925,316001331,0,0,0,4706,2.54,-2822
2009,5,28,0,5,7,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,7,48.57092,-123.16492
2009,5,28,0,5,7,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,8,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,9,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,9,48.57092,-123.16492
2009,5,28,0,5,9,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,10,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,11,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,11,48.57092,-123.16492
2009,5,28,0,5,11,48.64983,-123.3925,316001331,0,0,0,9153,4.94,-2571,-16,12:05 AM
2009,5,28,0,5,12,48.68862,-123.40755,316003668,0,0,229,9153,4.94,-2571
2009,5,28,0,5,12,48.60954,-123.15371,338078838,15,0,0,9153,4.94,-2571
2009,5,28,0,5,12,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,13,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,14,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,14,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,14,48.57092,-123.16492
2009,5,28,0,5,15,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,15,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,16,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,16,48.57092,-123.16492
2009,5,28,0,5,16,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756
2009,5,28,0,5,17,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,17,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,18,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,18,48.57092,-123.16492
2009,5,28,0,5,18,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
2009,5,28,0,5,19,48.60954,-123.15371,338078838,15,0,0,8868,4.79,7756,61,12:05 AM
