2009,4,20,13,24,7,48.6276,-123.15372
2009,4,20,13,24,8,48.68897,-123.4096,316001252,0,.2,32,10353,5.59,-10217,-49
2009,4,20,13,24,8,48.75352,-123.3706,316001268,0,18.8,34,10353,5.59,-10217
2009,4,20,13,24,8,48.75352,-123.3706,316001268,0,18.8,34,15543,8.39,-2272,26
2009,4,20,13,24,9,48.75352,-123.3706,316001268,0,18.8,34,15543,8.39,-2272,26
2009,4,20,13,24,9,48.75352,-123.3706,316001268,0,18.8,34,15543,8.39,-2272,26
2009,4,20,13,24,10,48.75352,-123.3706,316001268,0,18.8,34,15543,8.39,-2272,26
2009,4,20,13,24,11,48.75352,-123.3706,316001268,0,18.8,34,15543,8.39,-2272,26
2009,4,20,13,24,11,48.6276,-123.1537
2009,4,20,13,24,11,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,12,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,13,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,13,48.6276,-123.1537
2009,4,20,13,24,13,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,13,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,14,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,14,48.6276,-123.1537
2009,4,20,13,24,14,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,15,48.75352,-123.3706,316001268,0,18.8,34,15542,8.39,-2273,26
2009,4,20,13,24,16,48.58286,-123.48211,316001239,5,8.1,324.7,15542,8.39,-2273
2009,4,20,13,24,16,48.6276,-123.15368
2009,4,20,13,24,18,48.6276,-123.15368
2009,4,20,13,24,19,48.6887,-123.40945,316001232,0,0,217.6,15542,8.39,-2273
2009,4,20,13,24,19,48.6887,-123.40945,316001232,0,0,217.6,10364,5.6,10345,-49
2009,4,20,13,24,20,48.81395,-123.00061,205470000,0,13.9,1,10364,5.6,10345
2009,4,20,13,24,22,48.6276,-123.15368
2009,4,20,13,24,24,48.6276,-123.15367
2009,4,20,13,24,25,48.62762,-123.15367
2009,4,20,13,24,26,48.58318,-123.48241,316001239,5,8.1,327.3,10364,5.6,10345
2009,4,20,13,24,26,48.75483,-123.36923,316001268,0,18.9,34,10364,5.6,10345
2009,4,20,13,24,26,48.75483,-123.36923,316001268,0,18.9,34,15816,8.54,-2079,26
2009,4,20,13,24,27,48.12243,-123.43023,366929710,8,0,217.2,15816,8.54,-2079
2009,4,20,13,24,27,48.62762,-123.15365
2009,4,20,13,24,27,48.60992,-123.15371,367382440,5,0,12.2,15816,8.54,-2079
2009,4,20,13,24,27,48.60992,-123.15371,367382440,5,0,12.2,3743,2.02,-2694,-122
2009,4,20,13,24,28,48.60992,-123.15371,367382440,5,0,12.2,3743,2.02,-2694,-122
2009,4,20,13,24,29,48.60992,-123.15371,367382440,5,0,12.2,3743,2.02,-2694,-122
2009,4,20,13,24,29,48.62762,-123.15365
2009,4,20,13,24,30,48.81467,-123.0006,205470000,0,14,1,3743,2.02,-2694
2009,4,20,13,24,31,48.81467,-123.0006,205470000,0,14,1,3743,2.02,-2694
2009,4,20,13,24,33,48.62762,-123.15365
2009,4,20,13,24,35,48.62762,-123.15363
2009,4,20,13,24,36,48.62762,-123.15363
2009,4,20,13,24,37,48.75568,-123.36831,316001268,0,18.9,35,3743,2.02,-2694
2009,4,20,13,24,37,48.75568,-123.36831,316001268,0,18.9,35,15998,8.64,-2228,27
2009,4,20,13,24,38,48.75568,-123.36831,316001268,0,18.9,35,15998,8.64,-2228,27
2009,4,20,13,24,38,48.62762,-123.15363
2009,4,20,13,24,39,48.75568,-123.36831,316001268,0,18.9,35,15998,8.64,-2228,27
2009,4,20,13,24,39,48.75568,-123.36831,316001268,0,18.9,35,15998,8.64,-2228,27
2009,4,20,13,24,40,48.6887,-123.40945,316001232,0,0,205.9,15998,8.64,-2228
2009,4,20,13,24,40,48.6887,-123.40945,316001232,0,0,205.9,10368,5.6,10011,-49
2009,4,20,13,24,40,48.62762,-123.15362
2009,4,20,13,24,41,48.6887,-123.40945,316001232,0,0,205.9,10368,5.6,10011,-49
2009,4,20,13,24,41,48.6887,-123.40945,316001232,0,0,205.9,10368,5.6,10011,-49
2009,4,20,13,24,42,48.81543,-123.00058,205470000,0,14,1,10368,5.6,10011
2009,4,20,13,24,44,48.62763,-123.15362
2009,4,20,13,24,44,48.81543,-123.00058,205470000,0,14,1,10368,5.6,10011
2009,4,20,13,24,46,48.62763,-123.15362
2009,4,20,13,24,46,48.58382,-123.4829,316001239,5,8.1,332.3,10368,5.6,10011
2009,4,20,13,24,47,48.8157,-123.00056,205470000,0,14,1,10368,5.6,10011
2009,4,20,13,24,47,48.62763,-123.1536
2009,4,20,13,24,49,48.62763,-123.1536
2009,4,20,13,24,50,48.75653,-123.36738,316001268,0,18.9,36,10368,5.6,10011
2009,4,20,13,24,50,48.75653,-123.36738,316001268,0,18.9,36,16181,8.74,-2384,28
2009,4,20,13,24,50,48.75653,-123.36738,316001268,0,18.9,36,16181,8.74,-2384,28
2009,4,20,13,24,51,48.62763,-123.1536
2009,4,20,13,24,52,48.75653,-123.36738,316001268,0,18.9,36,16181,8.74,-2384,28
2009,4,20,13,24,52,48.75653,-123.36738,316001268,0,18.9,36,16181,8.74,-2384,28
2009,4,20,13,24,53,48.75653,-123.36738,316001268,0,18.9,36,16181,8.74,-2384,28
2009,4,20,13,24,53,48.81622,-123.00055,205470000,0,14,1,16181,8.74,-2384
2009,4,20,13,24,55,48.62763,-123.15358
2009,4,20,13,24,56,48.58419,-123.48318,316001239,5,8.1,333,16181,8.74,-2384
2009,4,20,13,24,57,48.62765,-123.15358
2009,4,20,13,24,58,48.62765,-123.15357
2009,4,20,13,25,0,48.62765,-123.15357
2009,4,20,13,25,2,48.62765,-123.15357
2009,4,20,13,25,3,48.75168,-123.4334,316001267,0,10.4,319,16181,8.74,-2384
2009,4,20,13,25,3,48.75168,-123.4334,316001267,0,10.4,319,13918,7.52,10382,7
2009,4,20,13,25,4,48.75168,-123.4334,316001267,0,10.4,319,13918,7.52,10382,7
2009,4,20,13,25,4,48.75168,-123.4334,316001267,0,10.4,319,13918,7.52,10382,7
2009,4,20,13,25,5,48.75168,-123.4334,316001267,0,10.4,319,13918,7.52,10382,7
2009,4,20,13,25,6,48.75168,-123.4334,316001267,0,10.4,319,13918,7.52,10382,7
2009,4,20,13,25,6,48.62765,-123.15355
2009,4,20,13,25,6,48.75168,-123.4334,316001267,0,10.4,319,13918,7.51,10380,7
2009,4,20,13,25,6,48.75168,-123.4334,316001267,0,10.4,319,13918,7.51,10380,7
2009,4,20,13,25,7,48.75168,-123.4334,316001267,0,10.4,319,13918,7.51,10380,7
2009,4,20,13,25,7,48.62767,-123.15355
2009,4,20,13,25,8,48.75778,-123.36596,316001268,0,19.1,37,13918,7.51,10380
2009,4,20,13,25,8,48.75778,-123.36596,316001268,0,19.1,37,16449,8.88,-2489,28
2009,4,20,13,25,9,48.75778,-123.36596,316001268,0,19.1,37,16449,8.88,-2489,28
2009,4,20,13,25,9,48.75778,-123.36596,316001268,0,19.1,37,16449,8.88,-2489,28
2009,4,20,13,25,9,48.62767,-123.15353
2009,4,20,13,25,10,48.6887,-123.40945,316001232,0,0,110.2,16449,8.88,-2489
2009,4,20,13,25,10,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3668,-49
2009,4,20,13,25,10,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3668,-49
2009,4,20,13,25,11,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3668,-49
2009,4,20,13,25,11,48.62767,-123.15353
2009,4,20,13,25,12,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3668,-49
2009,4,20,13,25,12,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3668,-49
2009,4,20,13,25,13,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3668,-49
2009,4,20,13,25,13,48.62767,-123.15352
2009,4,20,13,25,13,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3667,-49
2009,4,20,13,25,14,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3667,-49
2009,4,20,13,25,14,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3667,-49
2009,4,20,13,25,15,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3667,-49
2009,4,20,13,25,16,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3667,-49
2009,4,20,13,25,17,48.6887,-123.40945,316001232,0,0,110.2,10377,5.6,-3667,-49
2009,4,20,13,25,17,48.62768,-123.15352
2009,4,20,13,25,17,48.6887,-123.40945,316001232,0,0,110.2,10378,5.6,-3666,-49
2009,4,20,13,25,18,48.6887,-123.40945,316001232,0,0,110.2,10378,5.6,-3666,-49
2009,4,20,13,25,18,48.6887,-123.40945,316001232,0,0,110.2,10378,5.6,-3666,-49
2009,4,20,13,25,18,48.62768,-123.1535
2009,4,20,13,25,19,48.6887,-123.40945,316001232,0,0,110.2,10379,5.6,-3665,-49
2009,4,20,13,25,20,48.6887,-123.40945,316001232,0,0,110.2,10379,5.6,-3665,-49
2009,4,20,13,25,20,48.6887,-123.40945,316001232,0,0,110.2,10379,5.6,-3665,-49
2009,4,20,13,25,20,48.62768,-123.15348
2009,4,20,13,25,21,48.6887,-123.40945,316001232,0,0,110.2,10380,5.6,-3665,-49
2009,4,20,13,25,21,48.6887,-123.40945,316001232,0,0,110.2,10380,5.6,-3665,-49
2009,4,20,13,25,22,48.6887,-123.40945,316001232,0,0,110.2,10380,5.6,-3665,-49
2009,4,20,13,25,22,48.62768,-123.15348
2009,4,20,13,25,23,48.6887,-123.40945,316001232,0,0,110.2,10380,5.6,-3665,-49
2009,4,20,13,25,23,48.6887,-123.40945,316001232,0,0,110.2,10380,5.6,-3665,-49
2009,4,20,13,25,24,48.6887,-123.40945,316001232,0,0,110.2,10380,5.6,-3665,-49
2009,4,20,13,25,24,48.62768,-123.15347
2009,4,20,13,25,24,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,25,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,26,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,26,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,26,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,27,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,28,48.62768,-123.15347
2009,4,20,13,25,28,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,29,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,29,48.6887,-123.40945,316001232,0,0,110.2,10381,5.61,-3664,-49
2009,4,20,13,25,29,48.6277,-123.15345
2009,4,20,13,25,30,48.6887,-123.40945,316001232,0,0,110.2,10383,5.61,-3661,-49
2009,4,20,13,25,31,48.6887,-123.40945,316001232,0,0,110.2,10383,5.61,-3661,-49
2009,4,20,13,25,31,48.6887,-123.40945,316001232,0,0,110.2,10383,5.61,-3661,-49
2009,4,20,13,25,31,48.6277,-123.15345
2009,4,20,13,25,32,48.6887,-123.40945,316001232,0,0,110.2,10383,5.61,-3661,-49
2009,4,20,13,25,32,48.6887,-123.40945,316001232,0,0,110.2,10383,5.61,-3661,-49
2009,4,20,13,25,33,48.6887,-123.40945,316001232,0,0,110.2,10383,5.61,-3661,-49
2009,4,20,13,25,33,48.6277,-123.15343
2009,4,20,13,25,34,48.6887,-123.40945,316001232,0,0,110.2,10384,5.61,-3660,-49
2009,4,20,13,25,34,48.6887,-123.40945,316001232,0,0,110.2,10384,5.61,-3660,-49
2009,4,20,13,25,35,48.6887,-123.40945,316001232,0,0,110.2,10384,5.61,-3660,-49
2009,4,20,13,25,35,48.62772,-123.15343
2009,4,20,13,25,35,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,36,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,36,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,37,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,38,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,38,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,39,48.62772,-123.15343
2009,4,20,13,25,39,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,40,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,40,48.6887,-123.40945,316001232,0,0,110.2,10385,5.61,-3657,-49
2009,4,20,13,25,40,48.62772,-123.15342
2009,4,20,13,25,41,48.6887,-123.40945,316001232,0,0,110.2,10386,5.61,-3657,-49
2009,4,20,13,25,42,48.6887,-123.40945,316001232,0,0,110.2,10386,5.61,-3657,-49
2009,4,20,13,25,42,48.81935,-123.00043,205470000,0,14.1,1,10386,5.61,-3657
2009,4,20,13,25,42,48.62773,-123.15342
2009,4,20,13,25,42,48.13234,-123.43744,367145330,0,.1,74.2,10386,5.61,-3657
2009,4,20,13,25,44,48.62773,-123.15342
2009,4,20,13,25,45,48.58569,-123.48475,316001239,5,8,322,10386,5.61,-3657
2009,4,20,13,25,46,48.62775,-123.15342
2009,4,20,13,25,46,48.58523,-122.81667,367313160,0,0,2.2,10386,5.61,-3657
2009,4,20,13,25,46,48.58523,-122.81667,367313160,0,0,2.2,17806,9.61,17334,105
2009,4,20,13,25,47,48.81962,-123.00043,205470000,0,14.1,1,17806,9.61,17334
2009,4,20,13,25,48,48.68971,-123.40997,316011409,0,0,234,17806,9.61,17334
2009,4,20,13,25,48,48.68971,-123.40997,316011409,0,0,234,10354,5.59,10119,-48
2009,4,20,13,25,49,48.68971,-123.40997,316011409,0,0,234,10354,5.59,10119,-48
2009,4,20,13,25,49,48.68971,-123.40997,316011409,0,0,234,10354,5.59,10119,-48
2009,4,20,13,25,50,48.62775,-123.15342
2009,4,20,13,25,50,48.7608,-123.3626,316001268,0,19.4,36,10354,5.59,10119
2009,4,20,13,25,50,48.7608,-123.3626,316001268,0,19.4,36,17109,9.24,-1777,30
2009,4,20,13,25,50,48.7608,-123.3626,316001268,0,19.4,36,17109,9.24,-1777,30
2009,4,20,13,25,51,48.7608,-123.3626,316001268,0,19.4,36,17109,9.24,-1777,30
2009,4,20,13,25,51,48.62777,-123.15342
2009,4,20,13,25,52,48.75343,-123.43571,316001267,0,10.4,317,17109,9.24,-1777
2009,4,20,13,25,52,48.75343,-123.43571,316001267,0,10.4,317,14112,7.62,10905,8
2009,4,20,13,25,52,48.75343,-123.43571,316001267,0,10.4,317,14112,7.62,10905,8
2009,4,20,13,25,53,48.75343,-123.43571,316001267,0,10.4,317,14112,7.62,10905,8
2009,4,20,13,25,53,48.62777,-123.15342
2009,4,20,13,25,54,48.75343,-123.43571,316001267,0,10.4,317,14112,7.62,10905,8
2009,4,20,13,25,54,48.75343,-123.43571,316001267,0,10.4,317,14112,7.62,10905,8
2009,4,20,13,25,55,48.75343,-123.43571,316001267,0,10.4,317,14112,7.62,10905,8
2009,4,20,13,25,55,48.62778,-123.15342
2009,4,20,13,25,56,48.75343,-123.43571,316001267,0,10.4,317,14111,7.62,10903,8
2009,4,20,13,25,56,48.75343,-123.43571,316001267,0,10.4,317,14111,7.62,10903,8
2009,4,20,13,25,56,48.75343,-123.43571,316001267,0,10.4,317,14111,7.62,10903,8
2009,4,20,13,25,57,48.62778,-123.15343
2009,4,20,13,25,57,48.75343,-123.43571,316001267,0,10.4,317,14111,7.62,10904,8
2009,4,20,13,25,58,48.75343,-123.43571,316001267,0,10.4,317,14111,7.62,10904,8
2009,4,20,13,25,58,48.68897,-123.40958,316001252,0,.1,52,14111,7.62,10904
2009,4,20,13,25,58,48.68897,-123.40958,316001252,0,.1,52,10379,5.6,-10189,-49
2009,4,20,13,25,59,48.6887,-123.40945,316001232,0,0,81,10379,5.6,-10189
2009,4,20,13,25,59,48.6887,-123.40945,316001232,0,0,81,10389,5.61,-7929,-49
2009,4,20,13,25,59,48.82067,-123.0004,205470000,0,14.2,1,10389,5.61,-7929
2009,4,20,13,26,1,48.6278,-123.15343
2009,4,20,13,26,1,48.7617,-123.36165,316001268,0,19.4,35,10389,5.61,-7929
2009,4,20,13,26,1,48.7617,-123.36165,316001268,0,19.4,35,17304,9.34,-1351,31
2009,4,20,13,26,2,48.7617,-123.36165,316001268,0,19.4,35,17304,9.34,-1351,31
2009,4,20,13,26,2,48.6278,-123.15345
2009,4,20,13,26,3,48.7617,-123.36165,316001268,0,19.4,35,17304,9.34,-1349,31
2009,4,20,13,26,3,48.7617,-123.36165,316001268,0,19.4,35,17304,9.34,-1349,31
2009,4,20,13,26,4,48.7617,-123.36165,316001268,0,19.4,35,17304,9.34,-1349,31
2009,4,20,13,26,4,48.6278,-123.15345
2009,4,20,13,26,4,48.58522,-122.81668,367313160,0,0,3.1,17304,9.34,-1349
2009,4,20,13,26,4,48.58522,-122.81668,367313160,0,0,3.1,17799,9.61,17387,105
2009,4,20,13,26,5,48.58522,-122.81668,367313160,0,0,3.1,17799,9.61,17387,105
2009,4,20,13,26,5,48.58522,-122.81668,367313160,0,0,3.1,17799,9.61,17387,105
2009,4,20,13,26,6,48.62782,-123.15347
2009,4,20,13,26,6,48.12244,-123.43023,366929710,8,.1,217.2,17799,9.61,17387
2009,4,20,13,26,7,48.5863,-123.4855,316001239,5,8.1,320.8,17799,9.61,17387
2009,4,20,13,26,8,48.62782,-123.15348
2009,4,20,13,26,11,48.62783,-123.15348
2009,4,20,13,26,13,48.62783,-123.1535
2009,4,20,13,26,15,48.62783,-123.15352
2009,4,20,13,26,17,48.62783,-123.15353
2009,4,20,13,26,19,48.62785,-123.15355
2009,4,20,13,26,19,48.68971,-123.40997,316011409,0,0,234,17799,9.61,17387
2009,4,20,13,26,19,48.68971,-123.40997,316011409,0,0,234,10353,5.59,10115,-48
2009,4,20,13,26,20,48.68971,-123.40997,316011409,0,0,234,10353,5.59,10115,-48
2009,4,20,13,26,20,48.68971,-123.40997,316011409,0,0,234,10353,5.59,10115,-48
2009,4,20,13,26,21,48.68971,-123.40997,316011409,0,0,234,10353,5.59,10115,-48
2009,4,20,13,26,22,48.68971,-123.40997,316011409,0,0,234,10353,5.59,10115,-48
2009,4,20,13,26,22,48.68971,-123.40997,316011409,0,0,234,10353,5.59,10115,-48
2009,4,20,13,26,22,48.62785,-123.15357
2009,4,20,13,26,23,48.68971,-123.40997,316011409,0,0,234,10352,5.59,10114,-48
2009,4,20,13,26,24,48.68971,-123.40997,316011409,0,0,234,10352,5.59,10114,-48
2009,4,20,13,26,24,48.68971,-123.40997,316011409,0,0,234,10352,5.59,10114,-48
2009,4,20,13,26,24,48.62785,-123.15358
2009,4,20,13,26,25,48.68971,-123.40997,316011409,0,0,234,10351,5.59,10114,-48
2009,4,20,13,26,25,48.68971,-123.40997,316011409,0,0,234,10351,5.59,10114,-48
2009,4,20,13,26,26,48.68971,-123.40997,316011409,0,0,234,10351,5.59,10114,-48
2009,4,20,13,26,26,48.62787,-123.15362
2009,4,20,13,26,27,48.68971,-123.40997,316011409,0,0,234,10350,5.59,10112,-48
2009,4,20,13,26,27,48.68971,-123.40997,316011409,0,0,234,10350,5.59,10112,-48
2009,4,20,13,26,28,48.68971,-123.40997,316011409,0,0,234,10350,5.59,10112,-48
2009,4,20,13,26,28,48.62787,-123.15363
2009,4,20,13,26,28,48.6887,-123.40945,316001232,0,0,83.6,10350,5.59,10112
2009,4,20,13,26,28,48.6887,-123.40945,316001232,0,0,83.6,10384,5.61,-7607,-49
2009,4,20,13,26,29,48.6887,-123.40945,316001232,0,0,83.6,10384,5.61,-7607,-49
2009,4,20,13,26,30,48.6887,-123.40945,316001232,0,0,83.6,10384,5.61,-7607,-49
2009,4,20,13,26,30,48.62787,-123.15365
2009,4,20,13,26,30,48.6887,-123.40945,316001232,0,0,83.6,10383,5.61,-7607,-49
2009,4,20,13,26,31,48.6887,-123.40945,316001232,0,0,83.6,10383,5.61,-7607,-49
2009,4,20,13,26,31,48.6887,-123.40945,316001232,0,0,83.6,10383,5.61,-7607,-49
2009,4,20,13,26,32,48.76392,-123.35938,316001268,0,19.4,34,10383,5.61,-7607
2009,4,20,13,26,32,48.76392,-123.35938,316001268,0,19.4,34,17803,9.61,-710,32
2009,4,20,13,26,33,48.76392,-123.35938,316001268,0,19.4,34,17803,9.61,-710,32
2009,4,20,13,26,33,48.76392,-123.35938,316001268,0,19.4,34,17803,9.61,-710,32
2009,4,20,13,26,33,48.62788,-123.15367
2009,4,20,13,26,34,48.76392,-123.35938,316001268,0,19.4,34,17802,9.61,-710,32
2009,4,20,13,26,34,48.76392,-123.35938,316001268,0,19.4,34,17802,9.61,-710,32
2009,4,20,13,26,35,48.58713,-123.48656,316001239,5,8.1,319.6,17802,9.61,-710
2009,4,20,13,26,35,48.62788,-123.15368
2009,4,20,13,26,37,48.62788,-123.15372
2009,4,20,13,26,39,48.62788,-123.15373
2009,4,20,13,26,41,48.6279,-123.15377
2009,4,20,13,26,42,48.75523,-123.43815,316001267,0,10.4,319,17802,9.61,-710
2009,4,20,13,26,42,48.75523,-123.43815,316001267,0,10.4,319,14317,7.73,10820,8
2009,4,20,13,26,42,48.75523,-123.43815,316001267,0,10.4,319,14317,7.73,10820,8
2009,4,20,13,26,43,48.75523,-123.43815,316001267,0,10.4,319,14317,7.73,10820,8
2009,4,20,13,26,43,48.75523,-123.43815,316001267,0,10.4,319,14317,7.73,10820,8
2009,4,20,13,26,44,48.75523,-123.43815,316001267,0,10.4,319,14317,7.73,10820,8
2009,4,20,13,26,44,48.6279,-123.15378
2009,4,20,13,26,44,48.58741,-123.48694,316001239,5,8.1,318.9,14317,7.73,10820
2009,4,20,13,26,46,48.6279,-123.1538
2009,4,20,13,26,47,48.82375,-123.0002,205470000,0,14.2,2,14317,7.73,10820
2009,4,20,13,26,48,48.68971,-123.40997,316011409,0,0,234,14317,7.73,10820
2009,4,20,13,26,48,48.68971,-123.40997,316011409,0,0,234,10342,5.58,10105,-48
2009,4,20,13,26,48,48.6279,-123.15383
2009,4,20,13,26,48,48.4338,-123.42487,316113000,15,.1,0,10342,5.58,10105
2009,4,20,13,26,50,48.76523,-123.358,316001268,0,19.4,34,10342,5.58,10105
2009,4,20,13,26,50,48.76523,-123.358,316001268,0,19.4,34,18107,9.78,-504,32
2009,4,20,13,26,50,48.62792,-123.15387
2009,4,20,13,26,50,48.76523,-123.358,316001268,0,19.4,34,18105,9.78,-503,32
2009,4,20,13,26,51,48.76523,-123.358,316001268,0,19.4,34,18105,9.78,-503,32
2009,4,20,13,26,52,48.76523,-123.358,316001268,0,19.4,34,18105,9.78,-503,32
2009,4,20,13,26,52,48.62792,-123.15388
2009,4,20,13,26,52,48.76523,-123.358,316001268,0,19.4,34,18105,9.78,-503,32
2009,4,20,13,26,53,48.76523,-123.358,316001268,0,19.4,34,18105,9.78,-503,32
2009,4,20,13,26,53,48.82402,-123.00018,205470000,0,14.2,2,18105,9.78,-503
2009,4,20,13,26,55,48.62792,-123.15392
2009,4,20,13,26,57,48.62793,-123.15395
2009,4,20,13,26,58,48.68897,-123.40956,316001252,0,.2,39,18105,9.78,-503
2009,4,20,13,26,58,48.68897,-123.40956,316001252,0,.2,39,10359,5.59,-10352,-49
2009,4,20,13,26,59,48.68897,-123.40956,316001252,0,.2,39,10359,5.59,-10352,-49
2009,4,20,13,26,59,48.62793,-123.15397
2009,4,20,13,26,59,48.6887,-123.40945,316001232,0,0,353.4,10359,5.59,-10352
2009,4,20,13,26,59,48.6887,-123.40945,316001232,0,0,353.4,10369,5.6,-7028,-49
2009,4,20,13,27,0,48.82453,-123.00016,205470000,0,14.1,1,10369,5.6,-7028
2009,4,20,13,27,0,48.72538,-123.42886,316003008,0,7.9,61.9,10369,5.6,-7028
2009,4,20,13,27,0,48.72538,-123.42886,316003008,0,7.9,61.9,11173,6.03,-10829,-14
2009,4,20,13,27,1,48.62795,-123.154
2009,4,20,13,27,1,48.76612,-123.35708,316001268,0,19.4,35,11173,6.03,-10829
2009,4,20,13,27,1,48.76612,-123.35708,316001268,0,19.4,35,18311,9.89,-684,33
2009,4,20,13,27,2,48.76612,-123.35708,316001268,0,19.4,35,18311,9.89,-684,33
2009,4,20,13,27,3,48.76612,-123.35708,316001268,0,19.4,35,18311,9.89,-684,33
2009,4,20,13,27,3,48.62795,-123.15403
2009,4,20,13,27,3,48.76612,-123.35708,316001268,0,19.4,35,18312,9.89,-682,33
2009,4,20,13,27,3,48.76612,-123.35708,316001268,0,19.4,35,18312,9.89,-682,33
2009,4,20,13,27,4,48.76612,-123.35708,316001268,0,19.4,35,18312,9.89,-682,33
2009,4,20,13,27,4,48.58521,-122.81669,367313160,0,0,5.8,18312,9.89,-682
2009,4,20,13,27,5,48.58521,-122.81669,367313160,0,0,5.8,17816,9.62,17562,105
2009,4,20,13,27,5,48.58521,-122.81669,367313160,0,0,5.8,17816,9.62,17562,105
2009,4,20,13,27,6,48.58521,-122.81669,367313160,0,0,5.8,17816,9.62,17562,105
2009,4,20,13,27,6,48.62795,-123.15405
2009,4,20,13,27,6,48.8248,-123.00015,205470000,0,14.1,1,17816,9.62,17562
2009,4,20,13,27,8,48.12244,-123.43021,366929710,8,.1,217.2,17816,9.62,17562
2009,4,20,13,27,8,48.62797,-123.15408
2009,4,20,13,27,8,48.58798,-123.48775,316001239,5,8.1,316.7,17816,9.62,17562
2009,4,20,13,27,9,49.01052,-123.16788,353003000,5,0,125,17816,9.62,17562
2009,4,20,13,27,10,48.62797,-123.15412
2009,4,20,13,27,11,48.8253,-123.00018,205470000,0,14.1,0,17816,9.62,17562
2009,4,20,13,27,12,48.62797,-123.15415
2009,4,20,13,27,13,48.76698,-123.35615,316001268,0,19.3,35,17816,9.62,17562
2009,4,20,13,27,13,48.76698,-123.35615,316001268,0,19.3,35,18515,10,-548,33
2009,4,20,13,27,14,48.62798,-123.15418
2009,4,20,13,27,14,48.76698,-123.35615,316001268,0,19.3,35,18514,10,-547,33
2009,4,20,13,27,15,48.76698,-123.35615,316001268,0,19.3,35,18514,10,-547,33
2009,4,20,13,27,15,48.76698,-123.35615,316001268,0,19.3,35,18514,10,-547,33
2009,4,20,13,27,16,48.76698,-123.35615,316001268,0,19.3,35,18514,10,-547,33
2009,4,20,13,27,17,48.76698,-123.35615,316001268,0,19.3,35,18514,10,-547,33
2009,4,20,13,27,17,48.82555,-123.00021,205470000,0,14,359,18514,10,-547
2009,4,20,13,27,17,48.62798,-123.15422
2009,4,20,13,27,19,48.76742,-123.35566,316001268,0,19.3,35,18514,10,-547
2009,4,20,13,27,19,48.62798,-123.15425
2009,4,20,13,27,21,48.628,-123.15427
2009,4,20,13,27,23,48.628,-123.1543
2009,4,20,13,27,23,48.68897,-123.40963,316001252,0,.1,35,18514,10,-547
2009,4,20,13,27,23,48.68897,-123.40963,316001252,0,.1,35,10347,5.59,-10291,-49
2009,4,20,13,27,24,48.68897,-123.40963,316001252,0,.1,35,10347,5.59,-10291,-49
2009,4,20,13,27,25,48.628,-123.15433
