2009,4,28,15,29,56,48.23307,-123.3257
2009,4,28,15,29,59,48.23308,-123.32568
2009,4,28,15,30,1,48.23312,-123.32567
2009,4,28,15,30,3,48.23313,-123.32565
2009,4,28,15,30,5,48.23315,-123.32563
2009,4,28,15,30,7,48.23317,-123.32562
2009,4,28,15,30,10,48.2332,-123.3256
2009,4,28,15,30,12,48.23322,-123.32558
2009,4,28,15,30,14,48.23323,-123.32557
2009,4,28,15,30,16,48.23325,-123.32555
2009,4,28,15,30,18,48.23328,-123.32553
2009,4,28,15,30,21,48.2333,-123.32552
2009,4,28,15,30,23,48.23332,-123.3255
2009,4,28,15,30,25,48.23333,-123.32547
2009,4,28,15,30,27,48.23337,-123.32545
2009,4,28,15,30,29,48.23338,-123.32543
2009,4,28,15,30,32,48.2334,-123.32542
2009,4,28,15,30,34,48.23343,-123.3254
2009,4,28,15,30,36,48.23345,-123.32538
2009,4,28,15,30,38,48.23347,-123.32537
2009,4,28,15,30,40,48.23348,-123.32535
2009,4,28,15,30,43,48.23352,-123.32533
2009,4,28,15,30,45,48.23353,-123.32532
2009,4,28,15,30,47,48.23355,-123.3253
2009,4,28,15,30,49,48.23357,-123.32528
2009,4,28,15,30,51,48.2336,-123.32527
2009,4,28,15,30,54,48.23362,-123.32525
2009,4,28,15,30,56,48.23363,-123.32525
2009,4,28,15,30,58,48.23367,-123.32523
2009,4,28,15,31,0,48.23368,-123.32522
2009,4,28,15,31,2,48.2337,-123.3252
2009,4,28,15,31,5,48.23373,-123.32518
2009,4,28,15,31,7,48.23375,-123.32517
2009,4,28,15,31,9,48.23378,-123.32515
2009,4,28,15,31,11,48.2338,-123.32515
2009,4,28,15,31,13,48.23382,-123.32513
2009,4,28,15,31,16,48.23385,-123.32512
2009,4,28,15,31,18,48.23387,-123.3251
2009,4,28,15,31,20,48.23388,-123.32508
2009,4,28,15,31,22,48.23392,-123.32507
2009,4,28,15,31,24,48.23393,-123.32505
2009,4,28,15,31,27,48.23395,-123.32505
2009,4,28,15,31,29,48.23398,-123.32503
2009,4,28,15,31,31,48.234,-123.32502
2009,4,28,15,31,33,48.23402,-123.325
2009,4,28,15,31,34,48.23405,-123.32498
2009,4,28,15,31,38,48.23407,-123.32497
2009,4,28,15,31,40,48.23408,-123.32495
2009,4,28,15,31,42,48.2341,-123.32493
2009,4,28,15,31,44,48.23413,-123.32492
2009,4,28,15,31,45,48.23415,-123.3249
2009,4,28,15,31,49,48.23417,-123.32487
2009,4,28,15,31,51,48.2342,-123.32485
2009,4,28,15,31,53,48.23422,-123.32483
2009,4,28,15,31,55,48.23423,-123.32482
2009,4,28,15,31,56,48.23425,-123.3248
2009,4,28,15,32,0,48.23428,-123.32478
2009,4,28,15,32,2,48.2343,-123.32477
2009,4,28,15,32,4,48.23432,-123.32475
2009,4,28,15,32,6,48.23433,-123.32473
2009,4,28,15,32,7,48.23435,-123.32472
2009,4,28,15,32,11,48.23438,-123.3247
2009,4,28,15,32,13,48.2344,-123.32468
2009,4,28,15,32,15,48.23443,-123.32467
2009,4,28,15,32,17,48.23445,-123.32465
2009,4,28,15,32,18,48.23447,-123.32463
2009,4,28,15,32,22,48.23448,-123.32462
2009,4,28,15,32,24,48.23452,-123.3246
2009,4,28,15,32,26,48.23453,-123.32458
2009,4,28,15,32,27,48.23457,-123.32457
2009,4,28,15,32,29,48.23458,-123.32455
2009,4,28,15,32,33,48.2346,-123.32453
2009,4,28,15,32,35,48.23463,-123.32452
2009,4,28,15,32,37,48.23465,-123.3245
2009,4,28,15,32,38,48.23468,-123.3245
2009,4,28,15,32,40,48.2347,-123.32448
2009,4,28,15,32,44,48.23472,-123.32447
2009,4,28,15,32,46,48.23475,-123.32445
2009,4,28,15,32,48,48.23477,-123.32443
2009,4,28,15,32,49,48.2348,-123.32442
2009,4,28,15,32,51,48.23482,-123.3244
2009,4,28,15,32,55,48.23483,-123.3244
2009,4,28,15,32,57,48.23487,-123.32438
2009,4,28,15,32,59,48.23488,-123.32437
2009,4,28,15,33,0,48.23492,-123.32435
2009,4,28,15,33,2,48.23493,-123.32433
2009,4,28,15,33,6,48.23495,-123.32432
2009,4,28,15,33,8,48.23498,-123.3243
2009,4,28,15,33,10,48.235,-123.3243
2009,4,28,15,33,11,48.23503,-123.32428
2009,4,28,15,33,13,48.23505,-123.32427
2009,4,28,15,33,17,48.23507,-123.32425
2009,4,28,15,33,19,48.2351,-123.32423
2009,4,28,15,33,21,48.23512,-123.32422
2009,4,28,15,33,22,48.23513,-123.3242
2009,4,28,15,33,24,48.23517,-123.32418
2009,4,28,15,33,28,48.23518,-123.32417
2009,4,28,15,33,30,48.23522,-123.32415
2009,4,28,15,33,31,48.23523,-123.32413
2009,4,28,15,33,33,48.23525,-123.32412
2009,4,28,15,33,35,48.23528,-123.3241
2009,4,28,15,33,39,48.2353,-123.32408
2009,4,28,15,33,41,48.23532,-123.32407
2009,4,28,15,33,42,48.23535,-123.32405
2009,4,28,15,33,44,48.23537,-123.32403
2009,4,28,15,33,46,48.23538,-123.32402
2009,4,28,15,33,50,48.23542,-123.324
2009,4,28,15,33,52,48.23543,-123.32398
2009,4,28,15,33,53,48.23545,-123.32397
2009,4,28,15,33,55,48.23547,-123.32395
2009,4,28,15,33,57,48.2355,-123.32393
2009,4,28,15,34,1,48.23552,-123.32392
2009,4,28,15,34,3,48.23555,-123.3239
2009,4,28,15,34,4,48.23557,-123.32388
2009,4,28,15,34,6,48.23558,-123.32387
2009,4,28,15,34,8,48.23562,-123.32387
2009,4,28,15,34,12,48.23563,-123.32385
2009,4,28,15,34,14,48.23565,-123.32383
2009,4,28,15,34,15,48.23568,-123.32382
2009,4,28,15,34,17,48.2357,-123.3238
2009,4,28,15,34,19,48.23573,-123.32378
2009,4,28,15,34,23,48.23575,-123.32377
2009,4,28,15,34,24,48.23577,-123.32375
2009,4,28,15,34,26,48.2358,-123.32375
2009,4,28,15,34,28,48.23582,-123.32373
2009,4,28,15,34,30,48.23585,-123.32372
2009,4,28,15,34,34,48.23587,-123.3237
2009,4,28,15,34,35,48.23588,-123.32368
2009,4,28,15,34,37,48.23592,-123.32367
2009,4,28,15,34,39,48.23593,-123.32367
2009,4,28,15,34,41,48.23597,-123.32365
2009,4,28,15,34,45,48.23598,-123.32363
2009,4,28,15,34,46,48.236,-123.32362
2009,4,28,15,34,48,48.23603,-123.3236
2009,4,28,15,34,50,48.23605,-123.32358
2009,4,28,15,34,52,48.23607,-123.32357
2009,4,28,15,34,56,48.2361,-123.32355
2009,4,28,15,34,57,48.23612,-123.32353
2009,4,28,15,34,59,48.23615,-123.32352
2009,4,28,15,35,1,48.23617,-123.3235
2009,4,28,15,35,3,48.23618,-123.32348
2009,4,28,15,35,7,48.23622,-123.32347
2009,4,28,15,35,8,48.23623,-123.32347
2009,4,28,15,35,10,48.23625,-123.32345
2009,4,28,15,35,12,48.23628,-123.32343
2009,4,28,15,35,14,48.2363,-123.32342
2009,4,28,15,35,18,48.23632,-123.32338
2009,4,28,15,35,19,48.23635,-123.32337
2009,4,28,15,35,21,48.23637,-123.32335
2009,4,28,15,35,23,48.23638,-123.32333
2009,4,28,15,35,25,48.23642,-123.32332
2009,4,28,15,35,28,48.23643,-123.3233
2009,4,28,15,35,30,48.23645,-123.32328
2009,4,28,15,35,32,48.23648,-123.32327
2009,4,28,15,35,34,48.2365,-123.32327
2009,4,28,15,35,36,48.23652,-123.32323
2009,4,28,15,35,39,48.23655,-123.32322
2009,4,28,15,35,41,48.23657,-123.3232
2009,4,28,15,35,43,48.2366,-123.3232
2009,4,28,15,35,45,48.23662,-123.32318
2009,4,28,15,35,47,48.23663,-123.32317
2009,4,28,15,35,50,48.23667,-123.32315
2009,4,28,15,35,52,48.23668,-123.32313
2009,4,28,15,35,54,48.23672,-123.32312
2009,4,28,15,35,56,48.23673,-123.3231
2009,4,28,15,35,58,48.23675,-123.32308
2009,4,28,15,36,2,48.23678,-123.32307
2009,4,28,15,36,4,48.2368,-123.32305
2009,4,28,15,36,5,48.23683,-123.32305
2009,4,28,15,36,7,48.23685,-123.32303
2009,4,28,15,36,9,48.23687,-123.32302
2009,4,28,15,36,13,48.2369,-123.323
2009,4,28,15,36,15,48.23692,-123.32298
2009,4,28,15,36,16,48.23693,-123.32297
2009,4,28,15,36,18,48.23697,-123.32295
2009,4,28,15,36,20,48.23698,-123.32293
2009,4,28,15,36,24,48.23702,-123.32292
2009,4,28,15,36,26,48.23703,-123.3229
2009,4,28,15,36,27,48.23705,-123.32288
2009,4,28,15,36,29,48.23708,-123.32287
2009,4,28,15,36,31,48.2371,-123.32285
2009,4,28,15,36,35,48.23712,-123.32283
2009,4,28,15,36,36,48.23715,-123.32282
2009,4,28,15,36,38,48.23717,-123.3228
2009,4,28,15,36,40,48.23718,-123.32277
2009,4,28,15,36,42,48.23722,-123.32275
2009,4,28,15,36,46,48.23723,-123.32275
2009,4,28,15,36,47,48.23725,-123.32272
2009,4,28,15,36,49,48.23728,-123.3227
2009,4,28,15,36,51,48.2373,-123.32268
2009,4,28,15,36,53,48.23732,-123.32267
2009,4,28,15,36,57,48.23735,-123.32265
2009,4,28,15,36,58,48.23737,-123.32263
2009,4,28,15,37,0,48.23738,-123.32262
2009,4,28,15,37,2,48.23742,-123.3226
2009,4,28,15,37,4,48.23743,-123.32258
2009,4,28,15,37,8,48.23745,-123.32257
2009,4,28,15,37,9,48.23748,-123.32255
2009,4,28,15,37,11,48.2375,-123.32255
2009,4,28,15,37,13,48.23752,-123.32253
2009,4,28,15,37,15,48.23755,-123.32252
2009,4,28,15,37,19,48.23757,-123.3225
2009,4,28,15,37,20,48.2376,-123.32248
2009,4,28,15,37,22,48.23762,-123.32247
2009,4,28,15,37,24,48.23765,-123.32245
2009,4,28,15,37,26,48.23767,-123.32245
2009,4,28,15,37,30,48.23768,-123.32243
2009,4,28,15,37,31,48.23772,-123.32242
2009,4,28,15,37,33,48.23773,-123.3224
2009,4,28,15,37,35,48.23777,-123.32238
2009,4,28,15,37,37,48.23778,-123.32237
2009,4,28,15,37,40,48.2378,-123.32235
2009,4,28,15,37,42,48.23783,-123.32233
2009,4,28,15,37,44,48.23785,-123.32232
2009,4,28,15,37,46,48.23788,-123.3223
2009,4,28,15,37,48,48.2379,-123.32228
2009,4,28,15,37,51,48.23792,-123.32227
2009,4,28,15,37,53,48.23795,-123.32225
2009,4,28,15,37,55,48.23797,-123.32223
2009,4,28,15,37,57,48.23798,-123.32222
2009,4,28,15,37,59,48.23802,-123.3222
2009,4,28,15,38,2,48.23803,-123.32218
2009,4,28,15,38,4,48.23805,-123.32217
2009,4,28,15,38,6,48.23808,-123.32215
2009,4,28,15,38,8,48.2381,-123.32213
2009,4,28,15,38,10,48.23812,-123.32212
2009,4,28,15,38,13,48.23815,-123.3221
2009,4,28,15,38,15,48.23817,-123.32208
2009,4,28,15,38,17,48.23818,-123.32207
2009,4,28,15,38,19,48.23822,-123.32205
2009,4,28,15,38,21,48.23823,-123.32203
2009,4,28,15,38,24,48.23825,-123.32202
2009,4,28,15,38,26,48.23828,-123.322
2009,4,28,15,38,28,48.2383,-123.32198
2009,4,28,15,38,30,48.23833,-123.32197
2009,4,28,15,38,32,48.23835,-123.32195
2009,4,28,15,38,35,48.23837,-123.32193
2009,4,28,15,38,37,48.2384,-123.32192
2009,4,28,15,38,39,48.23842,-123.3219
2009,4,28,15,38,41,48.23843,-123.32188
2009,4,28,15,38,43,48.23847,-123.32187
2009,4,28,15,38,46,48.23848,-123.32185
2009,4,28,15,38,48,48.23852,-123.32185
2009,4,28,15,38,50,48.23853,-123.32183
2009,4,28,15,38,52,48.23857,-123.32182
2009,4,28,15,38,54,48.23858,-123.3218
2009,4,28,15,38,57,48.2386,-123.32178
2009,4,28,15,38,59,48.23863,-123.32177
2009,4,28,15,39,1,48.23865,-123.32175
2009,4,28,15,39,3,48.23868,-123.32173
2009,4,28,15,39,5,48.2387,-123.32173
2009,4,28,15,39,8,48.23872,-123.32172
2009,4,28,15,39,10,48.23875,-123.3217
2009,4,28,15,39,12,48.23877,-123.32168
2009,4,28,15,39,14,48.2388,-123.32167
2009,4,28,15,39,16,48.23882,-123.32165
2009,4,28,15,39,19,48.23883,-123.32163
2009,4,28,15,39,21,48.23887,-123.32162
2009,4,28,15,39,23,48.23888,-123.3216
2009,4,28,15,39,25,48.2389,-123.32158
2009,4,28,15,39,27,48.23893,-123.32157
2009,4,28,15,39,30,48.23895,-123.32155
2009,4,28,15,39,32,48.23898,-123.32153
2009,4,28,15,39,34,48.239,-123.32152
2009,4,28,15,39,36,48.23902,-123.3215
2009,4,28,15,39,37,48.23905,-123.32148
2009,4,28,15,39,41,48.23907,-123.32148
2009,4,28,15,39,43,48.23908,-123.32145
2009,4,28,15,39,45,48.23912,-123.32143
2009,4,28,15,39,47,48.23913,-123.32142
2009,4,28,15,39,48,48.23915,-123.3214
2009,4,28,15,39,52,48.23918,-123.3214
2009,4,28,15,39,54,48.2392,-123.32138
2009,4,28,15,39,56,48.23922,-123.32137
2009,4,28,15,39,58,48.23925,-123.32135
2009,4,28,15,39,59,48.23927,-123.32133
2009,4,28,15,40,3,48.2393,-123.32132
2009,4,28,15,40,5,48.23932,-123.3213
2009,4,28,15,40,7,48.23933,-123.32128
2009,4,28,15,40,9,48.23937,-123.32127
2009,4,28,15,40,10,48.23938,-123.32125
2009,4,28,15,40,14,48.2394,-123.32123
2009,4,28,15,40,16,48.23943,-123.32123
2009,4,28,15,40,18,48.23945,-123.32122
2009,4,28,15,40,20,48.23947,-123.3212
2009,4,28,15,40,21,48.2395,-123.32118
2009,4,28,15,40,25,48.23952,-123.32117
2009,4,28,15,40,27,48.23955,-123.32115
2009,4,28,15,40,29,48.23957,-123.32113
2009,4,28,15,40,30,48.23958,-123.32112
2009,4,28,15,40,32,48.23962,-123.3211
2009,4,28,15,40,36,48.23963,-123.32108
2009,4,28,15,40,38,48.23967,-123.32107
2009,4,28,15,40,40,48.23968,-123.32105
2009,4,28,15,40,41,48.2397,-123.32103
2009,4,28,15,40,43,48.23973,-123.32102
2009,4,28,15,40,47,48.23975,-123.321
2009,4,28,15,40,49,48.23977,-123.32098
2009,4,28,15,40,51,48.2398,-123.32097
2009,4,28,15,40,52,48.23982,-123.32095
2009,4,28,15,40,54,48.23983,-123.32095
2009,4,28,15,40,58,48.23987,-123.32093
2009,4,28,15,41,0,48.23988,-123.32092
2009,4,28,15,41,2,48.23992,-123.3209
2009,4,28,15,41,3,48.23993,-123.32088
2009,4,28,15,41,5,48.23995,-123.32087
2009,4,28,15,41,9,48.23998,-123.32085
2009,4,28,15,41,11,48.24,-123.32083
2009,4,28,15,41,13,48.24002,-123.32082
2009,4,28,15,41,14,48.24005,-123.3208
2009,4,28,15,41,16,48.24007,-123.32078
2009,4,28,15,41,20,48.2401,-123.32077
2009,4,28,15,41,22,48.24012,-123.32075
2009,4,28,15,41,24,48.24013,-123.32073
2009,4,28,15,41,25,48.24017,-123.32073
2009,4,28,15,41,27,48.24018,-123.32072
2009,4,28,15,41,31,48.24022,-123.3207
2009,4,28,15,41,33,48.24023,-123.32068
2009,4,28,15,41,34,48.24025,-123.32067
2009,4,28,15,41,36,48.24028,-123.32065
2009,4,28,15,41,38,48.2403,-123.32065
2009,4,28,15,41,42,48.24033,-123.32063
2009,4,28,15,41,44,48.24035,-123.32062
2009,4,28,15,41,45,48.24037,-123.3206
2009,4,28,15,41,47,48.2404,-123.32058
2009,4,28,15,41,49,48.24042,-123.32057
2009,4,28,15,41,53,48.24045,-123.32055
2009,4,28,15,41,55,48.24047,-123.32053
2009,4,28,15,41,56,48.24048,-123.32052
2009,4,28,15,41,58,48.24052,-123.3205
2009,4,28,15,42,0,48.24053,-123.32048
2009,4,28,15,42,4,48.24055,-123.32047
2009,4,28,15,42,6,48.24058,-123.32045
2009,4,28,15,42,7,48.2406,-123.32043
2009,4,28,15,42,9,48.24062,-123.32042
2009,4,28,15,42,11,48.24065,-123.3204
2009,4,28,15,42,15,48.24067,-123.32038
2009,4,28,15,42,17,48.24068,-123.32037
2009,4,28,15,42,18,48.24072,-123.32035
2009,4,28,15,42,20,48.24073,-123.32033
2009,4,28,15,42,22,48.24075,-123.32032
2009,4,28,15,42,26,48.24078,-123.3203
2009,4,28,15,42,27,48.2408,-123.32028
2009,4,28,15,42,29,48.24082,-123.32027
2009,4,28,15,42,31,48.24085,-123.32025
2009,4,28,15,42,33,48.24087,-123.32023
2009,4,28,15,42,37,48.24088,-123.32022
2009,4,28,15,42,38,48.24092,-123.3202
2009,4,28,15,42,40,48.24093,-123.3202
2009,4,28,15,42,42,48.24095,-123.32018
2009,4,28,15,42,44,48.24098,-123.32017
2009,4,28,15,42,48,48.241,-123.32015
2009,4,28,15,42,49,48.24102,-123.32013
2009,4,28,15,42,51,48.24105,-123.32012
2009,4,28,15,42,53,48.24107,-123.3201
2009,4,28,15,42,55,48.2411,-123.32008
2009,4,28,15,42,59,48.24112,-123.32007
2009,4,28,15,43,0,48.24113,-123.32007
2009,4,28,15,43,2,48.24117,-123.32005
2009,4,28,15,43,4,48.24118,-123.32003
2009,4,28,15,43,6,48.24122,-123.32002
2009,4,28,15,43,10,48.24123,-123.32
2009,4,28,15,43,11,48.24125,-123.31998
2009,4,28,15,43,13,48.24128,-123.31997
2009,4,28,15,43,15,48.2413,-123.31995
2009,4,28,15,43,17,48.24132,-123.31995
2009,4,28,15,43,21,48.24135,-123.31993
2009,4,28,15,43,22,48.24137,-123.31992
2009,4,28,15,43,24,48.24138,-123.3199
2009,4,28,15,43,26,48.24142,-123.31988
2009,4,28,15,43,28,48.24143,-123.31987
2009,4,28,15,43,31,48.24145,-123.31985
2009,4,28,15,43,33,48.24148,-123.31983
2009,4,28,15,43,35,48.2415,-123.31982
2009,4,28,15,43,37,48.24152,-123.3198
2009,4,28,15,43,39,48.24155,-123.31978
2009,4,28,15,43,42,48.24157,-123.31977
2009,4,28,15,43,44,48.24158,-123.31975
2009,4,28,15,43,46,48.2416,-123.31972
2009,4,28,15,43,48,48.24163,-123.3197
2009,4,28,15,43,50,48.24165,-123.31968
2009,4,28,15,43,53,48.24167,-123.31967
2009,4,28,15,43,55,48.24168,-123.31965
2009,4,28,15,43,57,48.24172,-123.31963
2009,4,28,15,43,59,48.24173,-123.31962
2009,4,28,15,44,1,48.24175,-123.3196
2009,4,28,15,44,4,48.24178,-123.31958
2009,4,28,15,44,6,48.2418,-123.31957
2009,4,28,15,44,8,48.24182,-123.31955
2009,4,28,15,44,10,48.24183,-123.31953
2009,4,28,15,44,12,48.24187,-123.31952
2009,4,28,15,44,15,48.24188,-123.3195
2009,4,28,15,44,17,48.2419,-123.31948
2009,4,28,15,44,19,48.24193,-123.31947
2009,4,28,15,44,21,48.24195,-123.31945
2009,4,28,15,44,23,48.24198,-123.31943
2009,4,28,15,44,26,48.242,-123.31942
2009,4,28,15,44,28,48.24202,-123.31942
2009,4,28,15,44,30,48.24205,-123.3194
2009,4,28,15,44,32,48.24207,-123.31938
2009,4,28,15,44,34,48.24208,-123.31937
2009,4,28,15,44,37,48.24212,-123.31935
2009,4,28,15,44,39,48.24213,-123.31933
2009,4,28,15,44,41,48.24215,-123.31932
2009,4,28,15,44,43,48.24218,-123.3193
2009,4,28,15,44,45,48.2422,-123.31928
2009,4,28,15,44,48,48.24222,-123.31927
2009,4,28,15,44,50,48.24225,-123.31927
2009,4,28,15,44,52,48.24227,-123.31925
2009,4,28,15,44,54,48.24228,-123.31923
2009,4,28,15,44,56,48.24232,-123.31922
2009,4,28,15,44,59,48.24233,-123.3192
2009,4,28,15,45,1,48.24235,-123.31918
2009,4,28,15,45,3,48.24238,-123.31915
2009,4,28,15,45,5,48.2424,-123.31913
2009,4,28,15,45,7,48.24242,-123.31912
2009,4,28,15,45,10,48.24243,-123.3191
2009,4,28,15,45,12,48.24247,-123.31908
2009,4,28,15,45,14,48.24248,-123.31907
2009,4,28,15,45,16,48.2425,-123.31905
2009,4,28,15,45,18,48.24253,-123.31903
2009,4,28,15,45,21,48.24255,-123.31902
2009,4,28,15,45,23,48.24257,-123.319
2009,4,28,15,45,25,48.24258,-123.31897
2009,4,28,15,45,27,48.24262,-123.31897
2009,4,28,15,45,28,48.24263,-123.31895
2009,4,28,15,45,32,48.24265,-123.31893
2009,4,28,15,45,34,48.24268,-123.31892
2009,4,28,15,45,36,48.2427,-123.3189
2009,4,28,15,45,38,48.24272,-123.31888
2009,4,28,15,45,39,48.24275,-123.31888
2009,4,28,15,45,43,48.24277,-123.31887
2009,4,28,15,45,45,48.2428,-123.31885
2009,4,28,15,45,47,48.24282,-123.31885
2009,4,28,15,45,49,48.24285,-123.31883
2009,4,28,15,45,50,48.24287,-123.31882
2009,4,28,15,45,54,48.2429,-123.31882
2009,4,28,15,45,56,48.24292,-123.3188
2009,4,28,15,45,58,48.24293,-123.3188
2009,4,28,15,46,0,48.24297,-123.31878
2009,4,28,15,46,1,48.24298,-123.31877
2009,4,28,15,46,5,48.24302,-123.31877
2009,4,28,15,46,7,48.24303,-123.31875
2009,4,28,15,46,9,48.24307,-123.31873
2009,4,28,15,46,11,48.24308,-123.31872
2009,4,28,15,46,12,48.2431,-123.3187
2009,4,28,15,46,16,48.24313,-123.31868
2009,4,28,15,46,18,48.24315,-123.31867
2009,4,28,15,46,20,48.24317,-123.31867
2009,4,28,15,46,21,48.2432,-123.31865
2009,4,28,15,46,23,48.24322,-123.31863
2009,4,28,15,46,27,48.24323,-123.31862
2009,4,28,15,46,29,48.24327,-123.3186
2009,4,28,15,46,31,48.24328,-123.31858
2009,4,28,15,46,32,48.2433,-123.31857
2009,4,28,15,46,34,48.24333,-123.31855
2009,4,28,15,46,38,48.24335,-123.31853
2009,4,28,15,46,40,48.24338,-123.31852
2009,4,28,15,46,42,48.2434,-123.3185
2009,4,28,15,46,43,48.24342,-123.31848
2009,4,28,15,46,45,48.24345,-123.31848
2009,4,28,15,46,49,48.24347,-123.31847
2009,4,28,15,46,51,48.24348,-123.31845
2009,4,28,15,46,53,48.24352,-123.31843
2009,4,28,15,46,54,48.24353,-123.31842
2009,4,28,15,46,56,48.24357,-123.31842
2009,4,28,15,47,0,48.24358,-123.3184
2009,4,28,15,47,2,48.2436,-123.31838
2009,4,28,15,47,4,48.24363,-123.31837
2009,4,28,15,47,5,48.24365,-123.31837
2009,4,28,15,47,7,48.24368,-123.31835
2009,4,28,15,47,11,48.2437,-123.31833
2009,4,28,15,47,13,48.24373,-123.31833
2009,4,28,15,47,15,48.24375,-123.31832
2009,4,28,15,47,16,48.24377,-123.3183
2009,4,28,15,47,18,48.2438,-123.31828
2009,4,28,15,47,22,48.24382,-123.31828
2009,4,28,15,47,24,48.24385,-123.31827
2009,4,28,15,47,25,48.24387,-123.31825
2009,4,28,15,47,27,48.2439,-123.31823
2009,4,28,15,47,29,48.24392,-123.31822
2009,4,28,15,47,33,48.24393,-123.3182
2009,4,28,15,47,35,48.24397,-123.31818
2009,4,28,15,47,36,48.24398,-123.31817
2009,4,28,15,47,38,48.24402,-123.31817
2009,4,28,15,47,40,48.24403,-123.31815
2009,4,28,15,47,44,48.24405,-123.31813
2009,4,28,15,47,46,48.24408,-123.31812
2009,4,28,15,47,47,48.2441,-123.3181
2009,4,28,15,47,49,48.24412,-123.31808
2009,4,28,15,47,51,48.24415,-123.31807
2009,4,28,15,47,55,48.24417,-123.31805
2009,4,28,15,47,57,48.24418,-123.31803
2009,4,28,15,47,58,48.24422,-123.31802
2009,4,28,15,48,0,48.24423,-123.318
2009,4,28,15,48,2,48.24427,-123.31798
2009,4,28,15,48,6,48.24428,-123.31797
2009,4,28,15,48,8,48.2443,-123.31795
2009,4,28,15,48,9,48.24433,-123.31793
2009,4,28,15,48,11,48.24435,-123.31793
2009,4,28,15,48,13,48.24438,-123.31792
2009,4,28,15,48,17,48.2444,-123.3179
2009,4,28,15,48,18,48.24442,-123.31788
2009,4,28,15,48,20,48.24445,-123.31787
2009,4,28,15,48,22,48.24447,-123.31785
2009,4,28,15,48,24,48.2445,-123.31783
2009,4,28,15,48,28,48.24452,-123.31783
2009,4,28,15,48,29,48.24453,-123.31782
2009,4,28,15,48,31,48.24457,-123.3178
2009,4,28,15,48,33,48.24458,-123.31778
2009,4,28,15,48,35,48.24462,-123.31777
2009,4,28,15,48,39,48.24463,-123.31777
2009,4,28,15,48,40,48.24467,-123.31775
2009,4,28,15,48,42,48.24468,-123.31773
2009,4,28,15,48,44,48.2447,-123.31772
2009,4,28,15,48,46,48.24473,-123.3177
2009,4,28,15,48,50,48.24475,-123.3177
2009,4,28,15,48,51,48.24478,-123.31768
2009,4,28,15,48,53,48.2448,-123.31767
2009,4,28,15,48,55,48.24483,-123.31765
2009,4,28,15,48,57,48.24485,-123.31765
2009,4,28,15,49,1,48.24488,-123.31763
2009,4,28,15,49,2,48.2449,-123.31762
2009,4,28,15,49,4,48.24492,-123.3176
2009,4,28,15,49,6,48.24495,-123.31758
2009,4,28,15,49,8,48.24497,-123.31758
2009,4,28,15,49,12,48.245,-123.31757
2009,4,28,15,49,13,48.24502,-123.31755
2009,4,28,15,49,15,48.24505,-123.31753
2009,4,28,15,49,17,48.24507,-123.31752
2009,4,28,15,49,19,48.2451,-123.3175
2009,4,28,15,49,22,48.24512,-123.3175
2009,4,28,15,49,24,48.24513,-123.31748
2009,4,28,15,49,26,48.24517,-123.31747
2009,4,28,15,49,28,48.24518,-123.31745
2009,4,28,15,49,30,48.24522,-123.31743
2009,4,28,15,49,33,48.24523,-123.31742
2009,4,28,15,49,35,48.24525,-123.3174
2009,4,28,15,49,37,48.24528,-123.31738
2009,4,28,15,49,39,48.2453,-123.31737
2009,4,28,15,49,41,48.24533,-123.31735
2009,4,28,15,49,44,48.24535,-123.31735
2009,4,28,15,49,46,48.24538,-123.31733
2009,4,28,15,49,48,48.2454,-123.31732
2009,4,28,15,49,50,48.24543,-123.3173
2009,4,28,15,49,52,48.24545,-123.31728
2009,4,28,15,49,55,48.24547,-123.31728
2009,4,28,15,49,57,48.2455,-123.31727
2009,4,28,15,49,59,48.24552,-123.31725
2009,4,28,15,50,1,48.24555,-123.31723
2009,4,28,15,50,3,48.24557,-123.31722
2009,4,28,15,50,6,48.2456,-123.3172
2009,4,28,15,50,8,48.24562,-123.31718
2009,4,28,15,50,10,48.24563,-123.31717
2009,4,28,15,50,12,48.24567,-123.31717
2009,4,28,15,50,14,48.24568,-123.31715
2009,4,28,15,50,17,48.24572,-123.31713
2009,4,28,15,50,19,48.24573,-123.31712
2009,4,28,15,50,21,48.24577,-123.3171
2009,4,28,15,50,23,48.24578,-123.31708
2009,4,28,15,50,25,48.2458,-123.31708
2009,4,28,15,50,28,48.24583,-123.31707
2009,4,28,15,50,30,48.24585,-123.31705
2009,4,28,15,50,32,48.24588,-123.31703
2009,4,28,15,50,34,48.2459,-123.31702
2009,4,28,15,50,36,48.24593,-123.317
2009,4,28,15,50,39,48.24595,-123.31698
2009,4,28,15,50,41,48.24598,-123.31698
2009,4,28,15,50,43,48.246,-123.31697
2009,4,28,15,50,45,48.24603,-123.31695
2009,4,28,15,50,47,48.24605,-123.31693
2009,4,28,15,50,50,48.24608,-123.31692
2009,4,28,15,50,52,48.2461,-123.3169
2009,4,28,15,50,54,48.24612,-123.3169
2009,4,28,15,50,56,48.24615,-123.31688
2009,4,28,15,50,58,48.24617,-123.31687
2009,4,28,15,51,1,48.2462,-123.31685
2009,4,28,15,51,3,48.24622,-123.31683
2009,4,28,15,51,5,48.24625,-123.31683
2009,4,28,15,51,7,48.24627,-123.31682
2009,4,28,15,51,9,48.2463,-123.3168
2009,4,28,15,51,12,48.24632,-123.31678
2009,4,28,15,51,14,48.24635,-123.31677
2009,4,28,15,51,16,48.24637,-123.31675
