2009,5,18,12,13,45,48.52807,-123.16805
2009,5,18,12,13,45,48.13134,-123.44356,367337960,0,.2,260.5,9216,4.98,6397
2009,5,18,12,13,47,48.43348,-123.43385,316011773,0,0,136.7,9216,4.98,6397
2009,5,18,12,13,48,48.43348,-123.43385,316011773,0,0,245.6,9216,4.98,6397
2009,5,18,12,13,48,48.43348,-123.43385,316011773,0,0,1.7,9216,4.98,6397
2009,5,18,12,13,49,48.52807,-123.16805
2009,5,18,12,13,50,48.43348,-123.43385,316011773,0,0,1.7,9216,4.98,6397
2009,5,18,12,13,51,48.52805,-123.16805
2009,5,18,12,13,51,48.137,-123.453,366866930,0,.1,158,9216,4.98,6397
2009,5,18,12,13,51,48.5772,-123.46758,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,13,52,48.43348,-123.43385,316011773,0,0,34.6,9216,4.98,6397
2009,5,18,12,13,53,48.52803,-123.16805
2009,5,18,12,13,53,48.43348,-123.43384,316011773,0,0,154.2,9216,4.98,6397
2009,5,18,12,13,53,48.12462,-123.44039,303436000,5,.1,122.3,9216,4.98,6397
2009,5,18,12,13,54,48.41094,-122.7976,367134000,0,12.6,237.2,9216,4.98,6397
2009,5,18,12,13,54,48.52803,-123.16805
2009,5,18,12,13,56,48.13556,-123.46111,366993160,0,0,356.1,9216,4.98,6397
2009,5,18,12,13,56,48.52802,-123.16805
2009,5,18,12,13,56,48.43349,-123.43383,316011773,0,0,270.6,9216,4.98,6397
2009,5,18,12,13,58,48.15886,-123.28161,367083650,0,7.6,248.2,9216,4.98,6397
2009,5,18,12,14,0,48.528,-123.16805
2009,5,18,12,14,1,48.43349,-123.43382,316011773,0,0,32.4,9216,4.98,6397
2009,5,18,12,14,2,48.528,-123.16805
2009,5,18,12,14,2,48.13717,-123.43208,366824910,0,8,233.7,9216,4.98,6397
2009,5,18,12,14,4,48.52798,-123.16805
2009,5,18,12,14,4,48.13131,-123.44353,367337960,0,.5,175.8,9216,4.98,6397
2009,5,18,12,14,5,48.52797,-123.16805
2009,5,18,12,14,5,48.65037,-123.32105,366709770,0,16.8,116.7,9216,4.98,6397
2009,5,18,12,14,7,48.52797,-123.16805
2009,5,18,12,14,8,48.43349,-123.43382,316011773,0,0,16.1,9216,4.98,6397
2009,5,18,12,14,11,48.52795,-123.16805
2009,5,18,12,14,13,48.52793,-123.16805
2009,5,18,12,14,14,48.52793,-123.16803
2009,5,18,12,14,15,48.13556,-123.46111,366993160,0,0,357.2,9216,4.98,6397
2009,5,18,12,14,16,48.64999,-123.3199,366709770,0,16.8,116.4,9216,4.98,6397
2009,5,18,12,14,16,48.52792,-123.16803
2009,5,18,12,14,18,48.5279,-123.16803
2009,5,18,12,14,22,48.5279,-123.16803
2009,5,18,12,14,22,48.64979,-123.31927,366709770,0,16.8,116.3,9216,4.98,6397
2009,5,18,12,14,24,48.52788,-123.16803
2009,5,18,12,14,25,48.52787,-123.16802
2009,5,18,12,14,27,48.52787,-123.16802
2009,5,18,12,14,29,48.52785,-123.16802
2009,5,18,12,14,30,48.69713,-123.35645,316011409,0,14.7,80,9216,4.98,6397
2009,5,18,12,14,33,48.46578,-123.27333,512172000,0,7.8,156,9216,4.98,6397
2009,5,18,12,14,33,48.52783,-123.168
2009,5,18,12,14,35,48.52782,-123.168
2009,5,18,12,14,35,48.13123,-123.44339,367337960,0,.9,131.4,9216,4.98,6397
2009,5,18,12,14,36,48.52782,-123.168
2009,5,18,12,14,38,48.5278,-123.16798
2009,5,18,12,14,40,48.52778,-123.16798
2009,5,18,12,14,40,48.137,-123.453,366866930,0,.1,150,9216,4.98,6397
2009,5,18,12,14,42,48.5772,-123.46758,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,14,44,48.52777,-123.16797
2009,5,18,12,14,46,48.52777,-123.16797
2009,5,18,12,14,46,48.13555,-123.46111,366993160,0,0,354.4,9216,4.98,6397
2009,5,18,12,14,47,48.64896,-123.31676,366709770,0,16.8,116.8,9216,4.98,6397
2009,5,18,12,14,47,48.52775,-123.16795
2009,5,18,12,14,47,48.12244,-123.43023,366929710,8,.1,200.9,9216,4.98,6397
2009,5,18,12,14,49,48.52773,-123.16795
2009,5,18,12,14,51,48.52773,-123.16795
2009,5,18,12,14,52,48.46511,-123.27287,512172000,0,7.9,156.8,9216,4.98,6397
2009,5,18,12,14,55,48.52772,-123.16795
2009,5,18,12,14,56,48.69772,-123.35374,316011409,0,15.3,64.8,9216,4.98,6397
2009,5,18,12,14,56,48.13556,-123.46111,366993160,0,0,359,9216,4.98,6397
2009,5,18,12,14,57,48.5277,-123.16793
2009,5,18,12,14,57,48.15801,-123.28447,367083650,0,7.5,246.9,9216,4.98,6397
2009,5,18,12,14,58,48.5277,-123.16793
2009,5,18,12,15,0,48.52768,-123.16793
2009,5,18,12,15,2,48.52767,-123.16793
2009,5,18,12,15,4,48.13115,-123.44324,367337960,0,.9,131.7,9216,4.98,6397
2009,5,18,12,15,6,48.52765,-123.16793
2009,5,18,12,15,8,48.52765,-123.16792
2009,5,18,12,15,9,48.52763,-123.16792
2009,5,18,12,15,10,48.1355,-123.43494,366824910,0,8.2,223.9,9216,4.98,6397
2009,5,18,12,15,11,48.5772,-123.46757,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,15,11,48.52762,-123.16792
2009,5,18,12,15,11,48.137,-123.453,366866930,0,.1,148,9216,4.98,6397
2009,5,18,12,15,13,48.52762,-123.16792
2009,5,18,12,15,15,48.13558,-123.46111,366993160,0,0,356,9216,4.98,6397
2009,5,18,12,15,17,48.5276,-123.16792
2009,5,18,12,15,17,48.12246,-123.43023,366929710,8,.1,200.9,9216,4.98,6397
2009,5,18,12,15,18,48.52758,-123.16792
2009,5,18,12,15,20,48.52758,-123.16792
2009,5,18,12,15,22,48.52757,-123.16792
2009,5,18,12,15,22,48.13519,-123.43542,366824910,0,8.1,226.1,9216,4.98,6397
2009,5,18,12,15,24,48.52757,-123.16792
2009,5,18,12,15,24,48.4641,-123.2722,512172000,0,7.5,151.4,9216,4.98,6397
2009,5,18,12,15,25,48.13111,-123.44317,367337960,0,.6,135.4,9216,4.98,6397
2009,5,18,12,15,26,48.17742,-122.78682,367256000,15,14.7,92.5,9216,4.98,6397
2009,5,18,12,15,28,48.52755,-123.16792
2009,5,18,12,15,29,48.52753,-123.16792
2009,5,18,12,15,31,48.52753,-123.16792
2009,5,18,12,15,32,48.13491,-123.43581,366824910,0,8.1,223.9,9216,4.98,6397
2009,5,18,12,15,32,48.17741,-122.78621,367256000,15,14.7,92.4,9216,4.98,6397
2009,5,18,12,15,33,48.52752,-123.16792
2009,5,18,12,15,34,48.13108,-123.44316,367337960,0,.5,136.2,9216,4.98,6397
2009,5,18,12,15,35,48.5275,-123.16792
2009,5,18,12,15,36,48.64741,-123.31166,366709770,0,16.8,115.3,9216,4.98,6397
2009,5,18,12,15,37,48.2317,-123.11886,306258000,0,32,105,9216,4.98,6397
2009,5,18,12,15,39,48.5275,-123.16792
2009,5,18,12,15,40,48.52748,-123.16792
2009,5,18,12,15,42,91,-181,367136250,5,102.3,360,9216,4.98,6397
2009,5,18,12,15,42,48.52748,-123.16792
2009,5,18,12,15,44,48.52747,-123.16792
2009,5,18,12,15,46,48.13558,-123.4611,366993160,0,0,358.6,9216,4.98,6397
2009,5,18,12,15,46,48.52745,-123.16793
2009,5,18,12,15,47,48.64695,-123.3104,366709770,0,16.8,114.5,9216,4.98,6397
2009,5,18,12,15,50,48.52745,-123.16793
2009,5,18,12,15,51,48.52743,-123.16792
2009,5,18,12,15,52,48.46324,-123.27129,512172000,0,8.1,144.2,9216,4.98,6397
2009,5,18,12,15,53,48.52743,-123.16792
2009,5,18,12,15,54,48.13107,-123.44312,367337960,0,.3,141.6,9216,4.98,6397
2009,5,18,12,15,55,48.52742,-123.16792
2009,5,18,12,15,57,48.5274,-123.16792
2009,5,18,12,16,1,48.5274,-123.16792
2009,5,18,12,16,2,48.5772,-123.46757,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,16,2,48.52738,-123.16792
2009,5,18,12,16,2,48.22516,-123.62983,311349000,0,9,94.8,9216,4.98,6397
2009,5,18,12,16,4,48.52737,-123.16792
2009,5,18,12,16,6,48.52737,-123.16792
2009,5,18,12,16,8,48.52735,-123.16792
2009,5,18,12,16,11,48.5772,-123.46757,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,16,11,48.137,-123.453,366866930,0,.1,156,9216,4.98,6397
2009,5,18,12,16,11,48.52735,-123.16792
2009,5,18,12,16,13,48.52733,-123.1679
2009,5,18,12,16,14,48.13558,-123.4611,366993160,0,0,356.8,9216,4.98,6397
2009,5,18,12,16,15,48.52732,-123.1679
2009,5,18,12,16,17,48.52732,-123.1679
2009,5,18,12,16,18,48.1224,-123.43029,366929710,8,.1,200.9,9216,4.98,6397
2009,5,18,12,16,19,48.5273,-123.16788
2009,5,18,12,16,19,48.15688,-123.28837,367083650,0,7.5,247.2,9216,4.98,6397
2009,5,18,12,16,22,48.52728,-123.16788
2009,5,18,12,16,23,48.13358,-123.43777,366824910,0,7.9,228.3,9216,4.98,6397
2009,5,18,12,16,24,48.52728,-123.16788
2009,5,18,12,16,24,48.59704,-122.94333,366710820,0,1.7,343.2,9216,4.98,6397
2009,5,18,12,16,25,48.46229,-123.27021,512172000,0,8.4,143.4,9216,4.98,6397
2009,5,18,12,16,26,48.52727,-123.16787
2009,5,18,12,16,27,48.13104,-123.44311,367337960,0,.1,155.6,9216,4.98,6397
2009,5,18,12,16,28,48.52725,-123.16787
2009,5,18,12,16,30,48.52725,-123.16787
2009,5,18,12,16,31,48.5772,-123.46756,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,16,33,48.52723,-123.16785
2009,5,18,12,16,35,48.52723,-123.16783
2009,5,18,12,16,36,48.13556,-123.4611,366993160,0,0,357.9,9216,4.98,6397
2009,5,18,12,16,37,48.52722,-123.16783
2009,5,18,12,16,38,48.1566,-123.28933,367083650,0,7.5,246.7,9216,4.98,6397
2009,5,18,12,16,39,48.5272,-123.16782
2009,5,18,12,16,40,48.43348,-123.43384,316011773,0,0,352.4,9216,4.98,6397
2009,5,18,12,16,40,48.64521,-123.30459,366709770,0,16.8,112.7,9216,4.98,6397
2009,5,18,12,16,41,48.5272,-123.16782
2009,5,18,12,16,41,48.43348,-123.43384,316011773,0,0,296.8,9216,4.98,6397
2009,5,18,12,16,42,48.22504,-123.62741,311349000,0,9,95.3,9216,4.98,6397
2009,5,18,12,16,44,48.76928,-123.45235,316001232,0,5.1,240.9,9216,4.98,6397
2009,5,18,12,16,44,48.52718,-123.1678
2009,5,18,12,16,46,48.13556,-123.4611,366993160,0,0,357.3,9216,4.98,6397
2009,5,18,12,16,46,48.52717,-123.1678
2009,5,18,12,16,47,48.13306,-123.43885,366824910,0,7.7,235.1,9216,4.98,6397
2009,5,18,12,16,47,48.15648,-123.28977,367083650,0,7.5,248.1,9216,4.98,6397
2009,5,18,12,16,48,48.52717,-123.16778
2009,5,18,12,16,50,48.52715,-123.16778
2009,5,18,12,16,52,48.52715,-123.16777
2009,5,18,12,16,52,48.46137,-123.26923,512172000,0,8.3,144.1,9216,4.98,6397
2009,5,18,12,16,53,48.12461,-123.44042,303436000,5,.1,92.5,9216,4.98,6397
2009,5,18,12,16,55,48.13103,-123.44311,367337960,0,.1,155.6,9216,4.98,6397
2009,5,18,12,16,55,48.52713,-123.16777
2009,5,18,12,16,57,48.52712,-123.16775
2009,5,18,12,16,59,48.52712,-123.16775
2009,5,18,12,17,1,48.5271,-123.16775
2009,5,18,12,17,2,48.5772,-123.46756,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,17,3,48.52708,-123.16773
2009,5,18,12,17,5,48.13557,-123.46111,366993160,0,0,356.6,9216,4.98,6397
2009,5,18,12,17,6,48.52708,-123.16773
2009,5,18,12,17,8,48.15621,-123.29073,367083650,0,7.5,247.3,9216,4.98,6397
2009,5,18,12,17,8,48.52707,-123.16772
2009,5,18,12,17,10,48.52707,-123.16772
2009,5,18,12,17,12,48.52705,-123.16772
2009,5,18,12,17,13,48.13105,-123.44313,367337960,0,.1,155.6,9216,4.98,6397
2009,5,18,12,17,14,48.52703,-123.1677
2009,5,18,12,17,15,48.13246,-123.43995,366824910,0,7.6,230.6,9216,4.98,6397
2009,5,18,12,17,17,48.52703,-123.1677
2009,5,18,12,17,19,48.15606,-123.29125,367083650,0,7.5,249.2,9216,4.98,6397
2009,5,18,12,17,19,48.52702,-123.1677
2009,5,18,12,17,21,48.52702,-123.1677
2009,5,18,12,17,23,48.527,-123.16768
2009,5,18,12,17,24,48.46045,-123.26808,512172000,0,8.4,139.7,9216,4.98,6397
2009,5,18,12,17,25,48.52698,-123.16768
2009,5,18,12,17,25,48.13105,-123.44314,367337960,0,.1,155.6,9216,4.98,6397
2009,5,18,12,17,28,48.52698,-123.16768
2009,5,18,12,17,30,48.52697,-123.16768
2009,5,18,12,17,32,48.52695,-123.16768
2009,5,18,12,17,34,48.52695,-123.16767
2009,5,18,12,17,36,48.52693,-123.16767
2009,5,18,12,17,39,48.52693,-123.16767
2009,5,18,12,17,40,48.64377,-123.29786,366709770,0,17,103,9216,4.98,6397
2009,5,18,12,17,41,48.52692,-123.16767
2009,5,18,12,17,43,48.5269,-123.16767
2009,5,18,12,17,43,48.13104,-123.44315,367337960,0,.1,155.6,9216,4.98,6397
2009,5,18,12,17,45,48.5269,-123.16767
2009,5,18,12,17,45,48.45985,-123.26731,512172000,0,8.4,138.9,9216,4.98,6397
2009,5,18,12,17,47,48.52688,-123.16767
2009,5,18,12,17,50,48.52687,-123.16767
2009,5,18,12,17,52,48.52687,-123.16767
2009,5,18,12,17,52,48.64361,-123.29645,366709770,0,17.1,101.8,9216,4.98,6397
2009,5,18,12,17,54,48.52685,-123.16767
2009,5,18,12,17,56,48.52685,-123.16767
2009,5,18,12,17,58,48.52683,-123.16767
2009,5,18,12,17,58,48.64352,-123.29575,366709770,0,17.1,100.6,9216,4.98,6397
2009,5,18,12,17,59,48.13194,-123.44118,366824910,0,2.6,240.4,9216,4.98,6397
2009,5,18,12,18,1,48.137,-123.453,366866930,0,.1,188,9216,4.98,6397
2009,5,18,12,18,1,48.52683,-123.16767
2009,5,18,12,18,2,48.40317,-122.81624,367134000,0,12.8,238.1,9216,4.98,6397
2009,5,18,12,18,3,48.52682,-123.16768
2009,5,18,12,18,5,48.13558,-123.46112,366993160,0,0,353.6,9216,4.98,6397
2009,5,18,12,18,5,48.5268,-123.16768
2009,5,18,12,18,6,48.1319,-123.44131,366824910,0,2.7,241.9,9216,4.98,6397
2009,5,18,12,18,7,48.5268,-123.16768
2009,5,18,12,18,8,48.15542,-123.29365,367083650,0,7.6,250.6,9216,4.98,6397
2009,5,18,12,18,8,48.52678,-123.16768
2009,5,18,12,18,12,48.52678,-123.16768
2009,5,18,12,18,13,48.13102,-123.44315,367337960,0,.1,155.6,9216,4.98,6397
2009,5,18,12,18,13,48.45895,-123.26618,512172000,0,8.4,140.8,9216,4.98,6397
2009,5,18,12,18,14,48.52677,-123.1677
2009,5,18,12,18,16,48.52675,-123.1677
2009,5,18,12,18,18,48.52675,-123.1677
2009,5,18,12,18,19,48.52673,-123.16772
2009,5,18,12,18,22,48.64306,-123.29297,366709770,0,17.1,102.8,9216,4.98,6397
2009,5,18,12,18,23,48.22535,-123.08358,306258000,0,31.5,106,9216,4.98,6397
2009,5,18,12,18,23,48.52673,-123.16772
2009,5,18,12,18,25,48.52672,-123.16772
2009,5,18,12,18,26,48.13557,-123.46111,366993160,0,0,359.3,9216,4.98,6397
2009,5,18,12,18,27,48.5267,-123.16773
2009,5,18,12,18,29,48.5267,-123.16773
2009,5,18,12,18,29,48.15516,-123.29468,367083650,0,7.6,249.6,9216,4.98,6397
2009,5,18,12,18,30,48.52668,-123.16775
2009,5,18,12,18,30,48.137,-123.453,366866930,0,.1,181,9216,4.98,6397
2009,5,18,12,18,34,48.52668,-123.16775
2009,5,18,12,18,36,48.52667,-123.16777
2009,5,18,12,18,37,48.12242,-123.43023,366929710,8,.1,200.9,9216,4.98,6397
2009,5,18,12,18,38,48.52667,-123.16777
2009,5,18,12,18,39,48.15503,-123.29518,367083650,0,7.7,249.1,9216,4.98,6397
2009,5,18,12,18,39,48.7269,-123.34676,316001268,0,19.5,186,9216,4.98,6397
2009,5,18,12,18,40,48.52665,-123.16778
2009,5,18,12,18,41,48.52663,-123.16778
2009,5,18,12,18,42,48.1317,-123.44174,366824910,0,1.5,230.3,9216,4.98,6397
2009,5,18,12,18,45,48.52663,-123.1678
2009,5,18,12,18,47,48.52662,-123.1678
2009,5,18,12,18,49,48.52662,-123.16782
2009,5,18,12,18,51,48.5266,-123.16783
2009,5,18,12,18,51,48.72583,-123.347,316001268,0,19.5,188,9216,4.98,6397
2009,5,18,12,18,52,48.5266,-123.16783
2009,5,18,12,18,52,48.6427,-123.28941,366709770,0,17.2,101.2,9216,4.98,6397
2009,5,18,12,18,56,48.13557,-123.46111,366993160,0,0,352.5,9216,4.98,6397
2009,5,18,12,18,56,48.52658,-123.16785
2009,5,18,12,18,57,48.12241,-123.43023,366929710,8,0,200.9,9216,4.98,6397
2009,5,18,12,18,57,48.15476,-123.2961,367083650,0,7.7,246,9216,4.98,6397
2009,5,18,12,18,58,48.52657,-123.16787
2009,5,18,12,19,0,48.52657,-123.16788
2009,5,18,12,19,2,48.52655,-123.1679
2009,5,18,12,19,2,48.45752,-123.26432,512172000,0,8.2,142.2,9216,4.98,6397
2009,5,18,12,19,3,48.52655,-123.1679
2009,5,18,12,19,4,48.64253,-123.288,366709770,0,17.2,101.7,9216,4.98,6397
2009,5,18,12,19,7,48.52653,-123.16792
2009,5,18,12,19,7,48.12243,-123.43024,366929710,8,0,200.9,9216,4.98,6397
2009,5,18,12,19,8,48.15464,-123.2966,367083650,0,7.5,249.9,9216,4.98,6397
2009,5,18,12,19,9,48.52653,-123.16793
2009,5,18,12,19,11,48.52652,-123.16795
2009,5,18,12,19,12,48.5265,-123.16797
2009,5,18,12,19,14,48.5265,-123.16798
2009,5,18,12,19,16,48.13154,-123.44193,366824910,0,1.3,209.3,9216,4.98,6397
2009,5,18,12,19,17,48.22328,-123.07275,306258000,0,31.2,105,9216,4.98,6397
2009,5,18,12,19,18,48.52648,-123.16798
2009,5,18,12,19,19,48.13152,-123.44195,366824910,0,1.1,204.9,9216,4.98,6397
2009,5,18,12,19,20,48.52647,-123.168
2009,5,18,12,19,22,48.52645,-123.16802
2009,5,18,12,19,23,48.52645,-123.16803
2009,5,18,12,19,25,48.52643,-123.16803
2009,5,18,12,19,26,48.12243,-123.43024,366929710,8,0,200.9,9216,4.98,6397
2009,5,18,12,19,29,48.52642,-123.16805
2009,5,18,12,19,31,48.5264,-123.16807
2009,5,18,12,19,33,48.5264,-123.16807
2009,5,18,12,19,33,48.45659,-123.26333,512172000,0,8.2,144.8,9216,4.98,6397
2009,5,18,12,19,34,48.52638,-123.16808
2009,5,18,12,19,36,48.52637,-123.1681
2009,5,18,12,19,40,48.52635,-123.1681
2009,5,18,12,19,42,48.52633,-123.16812
2009,5,18,12,19,44,48.52633,-123.16812
2009,5,18,12,19,44,48.13102,-123.44321,367337960,0,0,155.6,9216,4.98,6397
2009,5,18,12,19,45,48.45625,-123.26298,512172000,0,8.1,145.7,9216,4.98,6397
2009,5,18,12,19,45,48.52632,-123.16813
2009,5,18,12,19,47,48.5263,-123.16813
2009,5,18,12,19,47,48.2221,-123.06643,306258000,0,31.4,105,9216,4.98,6397
2009,5,18,12,19,51,48.57718,-123.46756,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,19,51,48.52628,-123.16815
2009,5,18,12,19,53,48.52628,-123.16815
2009,5,18,12,19,53,48.12462,-123.44038,303436000,5,0,78,9216,4.98,6397
2009,5,18,12,19,55,48.52627,-123.16817
2009,5,18,12,19,55,48.72012,-123.34823,316001268,0,19.4,191,9216,4.98,6397
2009,5,18,12,19,56,48.52625,-123.16817
2009,5,18,12,19,58,48.12242,-123.43023,366929710,8,0,200.9,9216,4.98,6397
2009,5,18,12,19,58,48.52623,-123.16818
2009,5,18,12,20,2,48.52623,-123.16818
2009,5,18,12,20,4,48.52622,-123.1682
2009,5,18,12,20,5,48.13101,-123.44321,367337960,0,0,155.6,9216,4.98,6397
2009,5,18,12,20,5,48.5262,-123.1682
2009,5,18,12,20,5,48.45559,-123.26233,512172000,0,8.1,147.7,9216,4.98,6397
2009,5,18,12,20,7,48.5262,-123.16822
2009,5,18,12,20,7,48.22138,-123.06246,306258000,0,31.2,105,9216,4.98,6397
2009,5,18,12,20,8,48.7191,-123.34868,316001268,0,19.3,195,9216,4.98,6397
2009,5,18,12,20,9,48.43349,-123.43381,316011773,0,0,74.6,9216,4.98,6397
2009,5,18,12,20,9,48.52618,-123.16822
2009,5,18,12,20,13,48.52617,-123.16823
2009,5,18,12,20,14,48.13558,-123.4611,366993160,0,.1,356,9216,4.98,6397
2009,5,18,12,20,15,48.52617,-123.16823
2009,5,18,12,20,16,48.52615,-123.16825
2009,5,18,12,20,17,48.71825,-123.34916,316001268,0,19.2,200,9216,4.98,6397
2009,5,18,12,20,18,48.52613,-123.16825
2009,5,18,12,20,20,48.137,-123.453,366866930,0,.1,140,9216,4.98,6397
2009,5,18,12,20,20,48.52612,-123.16827
2009,5,18,12,20,22,48.39895,-122.82709,367134000,0,13.1,240.2,9216,4.98,6397
2009,5,18,12,20,22,48.2207,-123.0587,306258000,0,31.4,105,9216,4.98,6397
2009,5,18,12,20,24,48.52612,-123.16828
2009,5,18,12,20,26,48.5261,-123.1683
2009,5,18,12,20,26,48.13558,-123.4611,366993160,0,.1,355.8,9216,4.98,6397
2009,5,18,12,20,26,48.12242,-123.43023,366929710,8,0,200.9,9216,4.98,6397
2009,5,18,12,20,27,48.52608,-123.1683
2009,5,18,12,20,29,48.15354,-123.30055,367083650,0,7.7,247.2,9216,4.98,6397
2009,5,18,12,20,29,48.52608,-123.16832
2009,5,18,12,20,31,48.52607,-123.16833
2009,5,18,12,20,32,48.85175,-123.3445,316001252,0,11.9,118,9216,4.98,6397
2009,5,18,12,20,33,48.45462,-123.26165,512172000,0,8,156.1,9216,4.98,6397
2009,5,18,12,20,35,48.52605,-123.16835
2009,5,18,12,20,35,48.13099,-123.44317,367337960,0,.2,198.5,9216,4.98,6397
2009,5,18,12,20,37,48.52605,-123.16837
2009,5,18,12,20,38,48.75886,-123.4421,316001232,0,13.7,142.4,9216,4.98,6397
2009,5,18,12,20,38,48.52603,-123.16838
2009,5,18,12,20,40,48.52602,-123.1684
2009,5,18,12,20,42,48.52602,-123.16842
2009,5,18,12,20,42,48.57718,-123.46757,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,20,45,48.13558,-123.46109,366993160,0,.1,352.7,9216,4.98,6397
2009,5,18,12,20,46,48.526,-123.16843
2009,5,18,12,20,47,48.12242,-123.43023,366929710,8,.1,200.9,9216,4.98,6397
2009,5,18,12,20,48,48.526,-123.16845
2009,5,18,12,20,49,48.52598,-123.16847
2009,5,18,12,20,51,48.52598,-123.1685
2009,5,18,12,20,52,48.45398,-123.26121,512172000,0,8.1,156,9216,4.98,6397
2009,5,18,12,20,53,48.52597,-123.16852
2009,5,18,12,20,53,48.43349,-123.43377,316011773,0,0,90.3,9216,4.98,6397
2009,5,18,12,20,55,48.13558,-123.4611,366993160,0,.1,347.9,9216,4.98,6397
2009,5,18,12,20,56,48.43349,-123.43377,316011773,0,0,296.2,9216,4.98,6397
2009,5,18,12,20,57,48.52597,-123.16853
2009,5,18,12,20,58,48.15314,-123.30198,367083650,0,7.8,248.3,9216,4.98,6397
2009,5,18,12,20,58,48.12242,-123.43023,366929710,8,0,200.9,9216,4.98,6397
2009,5,18,12,20,59,48.52595,-123.16857
2009,5,18,12,21,0,48.52593,-123.16858
2009,5,18,12,21,2,48.52593,-123.16862
2009,5,18,12,21,4,48.52592,-123.16863
2009,5,18,12,21,5,48.45357,-123.26095,512172000,0,8,157.6,9216,4.98,6397
2009,5,18,12,21,5,48.6406,-123.27397,366709770,0,17,100.5,9216,4.98,6397
2009,5,18,12,21,8,48.52592,-123.16867
2009,5,18,12,21,9,48.5259,-123.16868
2009,5,18,12,21,10,48.43349,-123.43376,316011773,0,0,5.1,9216,4.98,6397
2009,5,18,12,21,10,48.137,-123.453,366866930,0,.1,124,9216,4.98,6397
2009,5,18,12,21,11,48.52588,-123.16872
2009,5,18,12,21,13,48.52588,-123.16873
2009,5,18,12,21,15,48.13559,-123.4611,366993160,0,.1,15.1,9216,4.98,6397
2009,5,18,12,21,15,48.52587,-123.16877
2009,5,18,12,21,16,48.43349,-123.43377,316011773,0,0,252.5,9216,4.98,6397
2009,5,18,12,21,17,48.64041,-123.27245,366709770,0,17,100,9216,4.98,6397
2009,5,18,12,21,18,48.43349,-123.43377,316011773,0,0,246.7,9216,4.98,6397
2009,5,18,12,21,19,48.52587,-123.16878
2009,5,18,12,21,19,48.43313,-123.43368,316011515,0,0,138.7,9216,4.98,6397
2009,5,18,12,21,19,48.15284,-123.30298,367083650,0,7.6,246.6,9216,4.98,6397
2009,5,18,12,21,20,48.75673,-123.43963,316001232,0,13.7,140.8,9216,4.98,6397
2009,5,18,12,21,20,48.52585,-123.16882
2009,5,18,12,21,22,48.52583,-123.16883
2009,5,18,12,21,22,48.45294,-123.26061,512172000,0,8,160.5,9216,4.98,6397
2009,5,18,12,21,23,48.43349,-123.43377,316011773,0,0,286.9,9216,4.98,6397
2009,5,18,12,21,24,48.52583,-123.16887
2009,5,18,12,21,26,48.52582,-123.16888
2009,5,18,12,21,27,48.4335,-123.43378,316011773,0,.2,255.6,9216,4.98,6397
2009,5,18,12,21,28,48.64027,-123.27128,366709770,0,16.9,100.2,9216,4.98,6397
2009,5,18,12,21,29,48.15269,-123.30347,367083650,0,7.6,246.1,9216,4.98,6397
2009,5,18,12,21,30,48.5258,-123.16892
2009,5,18,12,21,31,48.52578,-123.16893
2009,5,18,12,21,32,48.13112,-123.44211,366824910,0,.5,159.7,9216,4.98,6397
2009,5,18,12,21,33,48.45255,-123.26044,512172000,0,7.9,163.3,9216,4.98,6397
2009,5,18,12,21,33,48.52578,-123.16897
2009,5,18,12,21,35,48.52577,-123.16898
2009,5,18,12,21,37,48.52575,-123.16902
2009,5,18,12,21,39,48.137,-123.453,366866930,0,.1,114,9216,4.98,6397
2009,5,18,12,21,41,48.52573,-123.16903
2009,5,18,12,21,42,48.39652,-122.83346,367134000,0,13.2,240.4,9216,4.98,6397
2009,5,18,12,21,42,48.52572,-123.16907
2009,5,18,12,21,42,48.57718,-123.46757,316001239,0,0,137.7,9216,4.98,6397
2009,5,18,12,21,44,48.52572,-123.16908
2009,5,18,12,21,45,48.71135,-123.35518,316001268,0,19.7,211,9216,4.98,6397
2009,5,18,12,21,46,48.1311,-123.44209,366824910,0,.4,139,9216,4.98,6397
2009,5,18,12,21,46,48.5257,-123.16912
2009,5,18,12,21,47,48.15243,-123.3044,367083650,0,7.6,245.9,9216,4.98,6397
2009,5,18,12,21,48,48.52568,-123.16913
2009,5,18,12,21,52,48.52567,-123.16917
2009,5,18,12,21,52,48.45187,-123.26027,512172000,0,7.8,170.7,9216,4.98,6397
2009,5,18,12,21,53,48.52565,-123.16918
2009,5,18,12,21,55,48.13086,-123.44293,367337960,0,.6,128.8,9216,4.98,6397
2009,5,18,12,21,55,48.52563,-123.16922
2009,5,18,12,21,56,48.13109,-123.44207,366824910,0,.4,136,9216,4.98,6397
2009,5,18,12,21,57,48.52562,-123.16923
2009,5,18,12,21,59,48.5256,-123.16925
2009,5,18,12,22,2,48.52558,-123.16928
