2009,5,2,11,35,21,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5243,34,11:35 AM
2009,5,2,11,35,21,48.48398,-123.12377
2009,5,2,11,35,22,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5244,34,11:35 AM
2009,5,2,11,35,22,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5244,34,11:35 AM
2009,5,2,11,35,23,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5244,34,11:35 AM
2009,5,2,11,35,24,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5244,34,11:35 AM
2009,5,2,11,35,24,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5244,34,11:35 AM
2009,5,2,11,35,25,48.53702,-123.19936,235479000,0,18,346,7094,3.83,5244,34,11:35 AM
2009,5,2,11,35,25,48.484,-123.12378
2009,5,2,11,35,25,48.53702,-123.19936,235479000,0,18,346,7091,3.83,5241,34,11:35 AM
2009,5,2,11,35,26,48.53702,-123.19936,235479000,0,18,346,7091,3.83,5241,34,11:35 AM
2009,5,2,11,35,27,48.53702,-123.19936,235479000,0,18,346,7091,3.83,5241,34,11:35 AM
2009,5,2,11,35,27,48.48402,-123.12382
2009,5,2,11,35,27,48.53702,-123.19936,235479000,0,18,346,7089,3.83,5240,34,11:35 AM
2009,5,2,11,35,28,48.53702,-123.19936,235479000,0,18,346,7089,3.83,5240,34,11:35 AM
2009,5,2,11,35,28,48.53702,-123.19936,235479000,0,18,346,7089,3.83,5240,34,11:35 AM
2009,5,2,11,35,29,48.48405,-123.12385
2009,5,2,11,35,29,48.53702,-123.19936,235479000,0,18,346,7084,3.83,5236,34,11:35 AM
2009,5,2,11,35,30,48.53702,-123.19936,235479000,0,18,346,7084,3.83,5236,34,11:35 AM
2009,5,2,11,35,30,48.53702,-123.19936,235479000,0,18,346,7084,3.83,5236,34,11:35 AM
2009,5,2,11,35,30,48.48407,-123.12388
2009,5,2,11,35,31,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5234,34,11:35 AM
2009,5,2,11,35,31,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5234,34,11:35 AM
2009,5,2,11,35,32,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5234,34,11:35 AM
2009,5,2,11,35,32,48.48408,-123.12392
2009,5,2,11,35,33,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5235,34,11:35 AM
2009,5,2,11,35,33,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5235,34,11:35 AM
2009,5,2,11,35,34,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5235,34,11:35 AM
2009,5,2,11,35,34,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5235,34,11:35 AM
2009,5,2,11,35,35,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5235,34,11:35 AM
2009,5,2,11,35,36,48.53702,-123.19936,235479000,0,18,346,7081,3.82,5235,34,11:35 AM
2009,5,2,11,35,36,48.4841,-123.12395
2009,5,2,11,35,36,48.53702,-123.19936,235479000,0,18,346,7079,3.82,5233,34,11:35 AM
2009,5,2,11,35,37,48.53702,-123.19936,235479000,0,18,346,7079,3.82,5233,34,11:35 AM
2009,5,2,11,35,38,48.53702,-123.19936,235479000,0,18,346,7079,3.82,5233,34,11:35 AM
2009,5,2,11,35,38,48.48412,-123.12398
2009,5,2,11,35,38,48.53702,-123.19936,235479000,0,18,346,7076,3.82,5231,34,11:35 AM
2009,5,2,11,35,39,48.53702,-123.19936,235479000,0,18,346,7076,3.82,5231,34,11:35 AM
2009,5,2,11,35,39,48.53702,-123.19936,235479000,0,18,346,7076,3.82,5231,34,11:35 AM
2009,5,2,11,35,39,48.48413,-123.12402
2009,5,2,11,35,40,48.53702,-123.19936,235479000,0,18,346,7076,3.82,5232,34,11:35 AM
2009,5,2,11,35,41,48.53702,-123.19936,235479000,0,18,346,7076,3.82,5232,34,11:35 AM
2009,5,2,11,35,41,48.53702,-123.19936,235479000,0,18,346,7076,3.82,5232,34,11:35 AM
2009,5,2,11,35,41,48.48415,-123.12405
2009,5,2,11,35,42,48.53702,-123.19936,235479000,0,18,346,7073,3.82,5230,34,11:35 AM
2009,5,2,11,35,42,48.53702,-123.19936,235479000,0,18,346,7073,3.82,5230,34,11:35 AM
2009,5,2,11,35,43,48.53702,-123.19936,235479000,0,18,346,7073,3.82,5230,34,11:35 AM
2009,5,2,11,35,43,48.48417,-123.12408
2009,5,2,11,35,44,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5228,34,11:35 AM
2009,5,2,11,35,44,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5228,34,11:35 AM
2009,5,2,11,35,45,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5228,34,11:35 AM
2009,5,2,11,35,45,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5228,34,11:35 AM
2009,5,2,11,35,46,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5228,34,11:35 AM
2009,5,2,11,35,47,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5228,34,11:35 AM
2009,5,2,11,35,47,48.48418,-123.12412
2009,5,2,11,35,47,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5229,34,11:35 AM
2009,5,2,11,35,48,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5229,34,11:35 AM
2009,5,2,11,35,49,48.53702,-123.19936,235479000,0,18,346,7070,3.82,5229,34,11:35 AM
2009,5,2,11,35,49,48.4842,-123.12415
2009,5,2,11,35,49,48.53702,-123.19936,235479000,0,18,346,7068,3.82,5227,34,11:35 AM
2009,5,2,11,35,50,48.53702,-123.19936,235479000,0,18,346,7068,3.82,5227,34,11:35 AM
2009,5,2,11,35,50,48.53702,-123.19936,235479000,0,18,346,7068,3.82,5227,34,11:35 AM
2009,5,2,11,35,50,48.4842,-123.12417
2009,5,2,11,35,51,48.53702,-123.19936,235479000,0,18,346,7068,3.82,5229,34,11:35 AM
2009,5,2,11,35,52,48.53702,-123.19936,235479000,0,18,346,7068,3.82,5229,34,11:35 AM
2009,5,2,11,35,52,48.53702,-123.19936,235479000,0,18,346,7068,3.82,5229,34,11:35 AM
2009,5,2,11,35,52,48.48422,-123.1242
2009,5,2,11,35,53,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5227,34,11:35 AM
2009,5,2,11,35,53,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5227,34,11:35 AM
2009,5,2,11,35,54,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5227,34,11:35 AM
2009,5,2,11,35,54,48.48423,-123.12425
2009,5,2,11,35,55,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5228,34,11:35 AM
2009,5,2,11,35,55,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5228,34,11:35 AM
2009,5,2,11,35,56,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5228,34,11:35 AM
2009,5,2,11,35,56,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5228,34,11:35 AM
2009,5,2,11,35,57,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5228,34,11:35 AM
2009,5,2,11,35,58,48.53702,-123.19936,235479000,0,18,346,7066,3.82,5228,34,11:35 AM
2009,5,2,11,35,58,48.48425,-123.12428
2009,5,2,11,35,58,48.53702,-123.19936,235479000,0,18,346,7063,3.81,5227,34,11:35 AM
2009,5,2,11,35,59,48.53702,-123.19936,235479000,0,18,346,7063,3.81,5227,34,11:35 AM
2009,5,2,11,35,59,48.53702,-123.19936,235479000,0,18,346,7063,3.81,5227,34,11:35 AM
2009,5,2,11,36,0,48.48427,-123.12432
2009,5,2,11,36,0,48.53702,-123.19936,235479000,0,18,346,7061,3.81,5225,34,11:36 AM
2009,5,2,11,36,1,48.53702,-123.19936,235479000,0,18,346,7061,3.81,5225,34,11:36 AM
2009,5,2,11,36,1,48.53702,-123.19936,235479000,0,18,346,7061,3.81,5225,34,11:36 AM
2009,5,2,11,36,1,48.48427,-123.12435
2009,5,2,11,36,2,48.53702,-123.19936,235479000,0,18,346,7062,3.81,5228,34,11:36 AM
2009,5,2,11,36,3,48.53702,-123.19936,235479000,0,18,346,7062,3.81,5228,34,11:36 AM
2009,5,2,11,36,3,48.53702,-123.19936,235479000,0,18,346,7062,3.81,5228,34,11:36 AM
2009,5,2,11,36,3,48.48428,-123.12438
2009,5,2,11,36,4,48.53702,-123.19936,235479000,0,18,346,7062,3.81,5228,34,11:36 AM
2009,5,2,11,36,4,48.53702,-123.19936,235479000,0,18,346,7062,3.81,5228,34,11:36 AM
2009,5,2,11,36,5,48.53702,-123.19936,235479000,0,18,346,7062,3.81,5228,34,11:36 AM
2009,5,2,11,36,5,48.4843,-123.12442
2009,5,2,11,36,6,48.53702,-123.19936,235479000,0,18,346,7059,3.81,5227,34,11:36 AM
2009,5,2,11,36,6,48.53702,-123.19936,235479000,0,18,346,7059,3.81,5227,34,11:36 AM
2009,5,2,11,36,7,48.53702,-123.19936,235479000,0,18,346,7059,3.81,5227,34,11:36 AM
2009,5,2,11,36,7,48.53702,-123.19936,235479000,0,18,346,7059,3.81,5227,34,11:36 AM
2009,5,2,11,36,8,48.53702,-123.19936,235479000,0,18,346,7059,3.81,5227,34,11:36 AM
2009,5,2,11,36,9,48.53702,-123.19936,235479000,0,18,346,7059,3.81,5227,34,11:36 AM
2009,5,2,11,36,9,48.4843,-123.12445
2009,5,2,11,36,9,48.53702,-123.19936,235479000,0,18,346,7061,3.81,5229,34,11:36 AM
2009,5,2,11,36,10,48.53702,-123.19936,235479000,0,18,346,7061,3.81,5229,34,11:36 AM
2009,5,2,11,36,10,48.53702,-123.19936,235479000,0,18,346,7061,3.81,5229,34,11:36 AM
2009,5,2,11,36,11,48.48432,-123.12448
2009,5,2,11,36,11,48.53702,-123.19936,235479000,0,18,346,7058,3.81,5227,34,11:36 AM
2009,5,2,11,36,12,48.53702,-123.19936,235479000,0,18,346,7058,3.81,5227,34,11:36 AM
2009,5,2,11,36,12,48.53702,-123.19936,235479000,0,18,346,7058,3.81,5227,34,11:36 AM
2009,5,2,11,36,12,48.48433,-123.12453
2009,5,2,11,36,13,48.53702,-123.19936,235479000,0,18,346,7058,3.81,5228,34,11:36 AM
2009,5,2,11,36,13,48.53702,-123.19936,235479000,0,18,346,7058,3.81,5228,34,11:36 AM
2009,5,2,11,36,14,48.53702,-123.19936,235479000,0,18,346,7058,3.81,5228,34,11:36 AM
2009,5,2,11,36,14,48.48435,-123.12457
2009,5,2,11,36,15,48.53702,-123.19936,235479000,0,18,346,7056,3.81,5227,34,11:36 AM
2009,5,2,11,36,15,48.53702,-123.19936,235479000,0,18,346,7056,3.81,5227,34,11:36 AM
2009,5,2,11,36,16,48.53702,-123.19936,235479000,0,18,346,7056,3.81,5227,34,11:36 AM
2009,5,2,11,36,16,48.48437,-123.1246
2009,5,2,11,36,17,48.53702,-123.19936,235479000,0,18,346,7053,3.81,5225,34,11:36 AM
2009,5,2,11,36,17,48.53702,-123.19936,235479000,0,18,346,7053,3.81,5225,34,11:36 AM
2009,5,2,11,36,18,48.53702,-123.19936,235479000,0,18,346,7053,3.81,5225,34,11:36 AM
2009,5,2,11,36,18,48.53702,-123.19936,235479000,0,18,346,7053,3.81,5225,34,11:36 AM
2009,5,2,11,36,19,48.53702,-123.19936,235479000,0,18,346,7053,3.81,5225,34,11:36 AM
2009,5,2,11,36,20,48.53702,-123.19936,235479000,0,18,346,7053,3.81,5225,34,11:36 AM
2009,5,2,11,36,20,48.48437,-123.12463
2009,5,2,11,36,20,48.53702,-123.19936,235479000,0,18,346,7055,3.81,5228,34,11:36 AM
2009,5,2,11,36,21,48.53702,-123.19936,235479000,0,18,346,7055,3.81,5228,34,11:36 AM
2009,5,2,11,36,21,48.53702,-123.19936,235479000,0,18,346,7055,3.81,5228,34,11:36 AM
2009,5,2,11,36,22,48.48438,-123.12467
2009,5,2,11,36,22,48.53702,-123.19936,235479000,0,18,346,7054,3.81,5228,34,11:36 AM
2009,5,2,11,36,23,48.53702,-123.19936,235479000,0,18,346,7054,3.81,5228,34,11:36 AM
2009,5,2,11,36,23,48.53702,-123.19936,235479000,0,18,346,7054,3.81,5228,34,11:36 AM
2009,5,2,11,36,23,48.4844,-123.1247
2009,5,2,11,36,24,48.53702,-123.19936,235479000,0,18,346,7052,3.81,5227,34,11:36 AM
2009,5,2,11,36,24,48.53702,-123.19936,235479000,0,18,346,7052,3.81,5227,34,11:36 AM
2009,5,2,11,36,25,48.53702,-123.19936,235479000,0,18,346,7052,3.81,5227,34,11:36 AM
2009,5,2,11,36,25,48.48442,-123.12473
2009,5,2,11,36,26,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5225,34,11:36 AM
2009,5,2,11,36,26,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5225,34,11:36 AM
2009,5,2,11,36,27,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5225,34,11:36 AM
2009,5,2,11,36,27,48.48443,-123.12477
2009,5,2,11,36,28,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5226,34,11:36 AM
2009,5,2,11,36,28,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5226,34,11:36 AM
2009,5,2,11,36,29,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5226,34,11:36 AM
2009,5,2,11,36,29,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5226,34,11:36 AM
2009,5,2,11,36,30,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5226,34,11:36 AM
2009,5,2,11,36,31,48.53702,-123.19936,235479000,0,18,346,7049,3.81,5226,34,11:36 AM
2009,5,2,11,36,31,48.48445,-123.1248
2009,5,2,11,36,31,48.53702,-123.19936,235479000,0,18,346,7046,3.8,5224,34,11:36 AM
2009,5,2,11,36,32,48.53702,-123.19936,235479000,0,18,346,7046,3.8,5224,34,11:36 AM
2009,5,2,11,36,32,48.53702,-123.19936,235479000,0,18,346,7046,3.8,5224,34,11:36 AM
2009,5,2,11,36,32,48.48447,-123.12483
2009,5,2,11,36,33,48.53702,-123.19936,235479000,0,18,346,7044,3.8,5222,34,11:36 AM
2009,5,2,11,36,34,48.53702,-123.19936,235479000,0,18,346,7044,3.8,5222,34,11:36 AM
2009,5,2,11,36,34,48.53702,-123.19936,235479000,0,18,346,7044,3.8,5222,34,11:36 AM
2009,5,2,11,36,34,48.48448,-123.12487
2009,5,2,11,36,35,48.53702,-123.19936,235479000,0,18,346,7043,3.8,5223,34,11:36 AM
2009,5,2,11,36,35,48.53702,-123.19936,235479000,0,18,346,7043,3.8,5223,34,11:36 AM
2009,5,2,11,36,36,48.53702,-123.19936,235479000,0,18,346,7043,3.8,5223,34,11:36 AM
2009,5,2,11,36,36,48.4845,-123.1249
2009,5,2,11,36,37,48.53702,-123.19936,235479000,0,18,346,7041,3.8,5221,34,11:36 AM
2009,5,2,11,36,37,48.53702,-123.19936,235479000,0,18,346,7041,3.8,5221,34,11:36 AM
2009,5,2,11,36,38,48.53702,-123.19936,235479000,0,18,346,7041,3.8,5221,34,11:36 AM
2009,5,2,11,36,38,48.48452,-123.12493
2009,5,2,11,36,38,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5219,34,11:36 AM
2009,5,2,11,36,39,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5219,34,11:36 AM
2009,5,2,11,36,40,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5219,34,11:36 AM
2009,5,2,11,36,40,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5219,34,11:36 AM
2009,5,2,11,36,41,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5219,34,11:36 AM
2009,5,2,11,36,42,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5219,34,11:36 AM
2009,5,2,11,36,42,48.48452,-123.12495
2009,5,2,11,36,42,48.53702,-123.19936,235479000,0,18,346,7039,3.8,5220,34,11:36 AM
2009,5,2,11,36,43,48.53702,-123.19936,235479000,0,18,346,7039,3.8,5220,34,11:36 AM
2009,5,2,11,36,43,48.53702,-123.19936,235479000,0,18,346,7039,3.8,5220,34,11:36 AM
2009,5,2,11,36,43,48.48453,-123.12498
2009,5,2,11,36,44,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5220,34,11:36 AM
2009,5,2,11,36,45,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5220,34,11:36 AM
2009,5,2,11,36,45,48.53702,-123.19936,235479000,0,18,346,7038,3.8,5220,34,11:36 AM
2009,5,2,11,36,45,48.48455,-123.12502
2009,5,2,11,36,46,48.53702,-123.19936,235479000,0,18,346,7036,3.8,5219,34,11:36 AM
2009,5,2,11,36,46,48.53702,-123.19936,235479000,0,18,346,7036,3.8,5219,34,11:36 AM
2009,5,2,11,36,47,48.53702,-123.19936,235479000,0,18,346,7036,3.8,5219,34,11:36 AM
2009,5,2,11,36,47,48.48457,-123.12505
2009,5,2,11,36,48,48.53702,-123.19936,235479000,0,18,346,7033,3.8,5217,34,11:36 AM
2009,5,2,11,36,48,48.53702,-123.19936,235479000,0,18,346,7033,3.8,5217,34,11:36 AM
2009,5,2,11,36,49,48.53702,-123.19936,235479000,0,18,346,7033,3.8,5217,34,11:36 AM
2009,5,2,11,36,49,48.4846,-123.12508
2009,5,2,11,36,49,48.53702,-123.19936,235479000,0,18,346,7029,3.8,5214,34,11:36 AM
2009,5,2,11,36,50,48.53702,-123.19936,235479000,0,18,346,7029,3.8,5214,34,11:36 AM
2009,5,2,11,36,51,48.53702,-123.19936,235479000,0,18,346,7029,3.8,5214,34,11:36 AM
2009,5,2,11,36,51,48.53702,-123.19936,235479000,0,18,346,7029,3.8,5214,34,11:36 AM
2009,5,2,11,36,52,48.53702,-123.19936,235479000,0,18,346,7029,3.8,5214,34,11:36 AM
2009,5,2,11,36,52,48.53702,-123.19936,235479000,0,18,346,7029,3.8,5214,34,11:36 AM
2009,5,2,11,36,53,48.48462,-123.12512
2009,5,2,11,36,53,48.53702,-123.19936,235479000,0,18,346,7027,3.79,5212,34,11:36 AM
2009,5,2,11,36,54,48.53702,-123.19936,235479000,0,18,346,7027,3.79,5212,34,11:36 AM
2009,5,2,11,36,54,48.53702,-123.19936,235479000,0,18,346,7027,3.79,5212,34,11:36 AM
2009,5,2,11,36,54,48.48462,-123.12515
2009,5,2,11,36,55,48.53702,-123.19936,235479000,0,18,346,7028,3.79,5215,34,11:36 AM
2009,5,2,11,36,56,48.53702,-123.19936,235479000,0,18,346,7028,3.79,5215,34,11:36 AM
2009,5,2,11,36,56,48.53702,-123.19936,235479000,0,18,346,7028,3.79,5215,34,11:36 AM
2009,5,2,11,36,56,48.48463,-123.12517
2009,5,2,11,36,57,48.53702,-123.19936,235479000,0,18,346,7027,3.79,5214,34,11:36 AM
2009,5,2,11,36,57,48.53702,-123.19936,235479000,0,18,346,7027,3.79,5214,34,11:36 AM
2009,5,2,11,36,58,48.53702,-123.19936,235479000,0,18,346,7027,3.79,5214,34,11:36 AM
2009,5,2,11,36,58,48.48465,-123.1252
2009,5,2,11,36,59,48.53702,-123.19936,235479000,0,18,346,7024,3.79,5212,34,11:36 AM
2009,5,2,11,36,59,48.53702,-123.19936,235479000,0,18,346,7024,3.79,5212,34,11:36 AM
2009,5,2,11,37,0,48.53702,-123.19936,235479000,0,18,346,7024,3.79,5212,34,11:37 AM
2009,5,2,11,37,0,48.48467,-123.12523
2009,5,2,11,37,0,48.53702,-123.19936,235479000,0,18,346,7022,3.79,5210,34,11:37 AM
2009,5,2,11,37,1,48.53702,-123.19936,235479000,0,18,346,7022,3.79,5210,34,11:37 AM
2009,5,2,11,37,2,48.53702,-123.19936,235479000,0,18,346,7022,3.79,5210,34,11:37 AM
2009,5,2,11,37,2,48.53702,-123.19936,235479000,0,18,346,7022,3.79,5210,34,11:37 AM
2009,5,2,11,37,3,48.53702,-123.19936,235479000,0,18,346,7022,3.79,5210,34,11:37 AM
2009,5,2,11,37,3,48.53702,-123.19936,235479000,0,18,346,7022,3.79,5210,34,11:37 AM
2009,5,2,11,37,4,48.48468,-123.12527
2009,5,2,11,37,4,48.53702,-123.19936,235479000,0,18,346,7021,3.79,5211,34,11:37 AM
2009,5,2,11,37,5,48.53702,-123.19936,235479000,0,18,346,7021,3.79,5211,34,11:37 AM
2009,5,2,11,37,5,48.53702,-123.19936,235479000,0,18,346,7021,3.79,5211,34,11:37 AM
2009,5,2,11,37,5,48.4847,-123.12532
2009,5,2,11,37,6,48.53702,-123.19936,235479000,0,18,346,7019,3.79,5211,34,11:37 AM
2009,5,2,11,37,7,48.53702,-123.19936,235479000,0,18,346,7019,3.79,5211,34,11:37 AM
2009,5,2,11,37,7,48.53702,-123.19936,235479000,0,18,346,7019,3.79,5211,34,11:37 AM
2009,5,2,11,37,7,48.48472,-123.12533
2009,5,2,11,37,8,48.53702,-123.19936,235479000,0,18,346,7016,3.79,5207,34,11:37 AM
2009,5,2,11,37,8,48.53702,-123.19936,235479000,0,18,346,7016,3.79,5207,34,11:37 AM
2009,5,2,11,37,9,48.53702,-123.19936,235479000,0,18,346,7016,3.79,5207,34,11:37 AM
2009,5,2,11,37,9,48.48472,-123.12537
2009,5,2,11,37,10,48.53702,-123.19936,235479000,0,18,346,7018,3.79,5210,34,11:37 AM
2009,5,2,11,37,10,48.53702,-123.19936,235479000,0,18,346,7018,3.79,5210,34,11:37 AM
2009,5,2,11,37,11,48.53702,-123.19936,235479000,0,18,346,7018,3.79,5210,34,11:37 AM
2009,5,2,11,37,11,48.48473,-123.1254
2009,5,2,11,37,11,48.53702,-123.19936,235479000,0,18,346,7017,3.79,5210,34,11:37 AM
2009,5,2,11,37,12,48.53702,-123.19936,235479000,0,18,346,7017,3.79,5210,34,11:37 AM
2009,5,2,11,37,13,48.53702,-123.19936,235479000,0,18,346,7017,3.79,5210,34,11:37 AM
2009,5,2,11,37,13,48.53702,-123.19936,235479000,0,18,346,7017,3.79,5210,34,11:37 AM
2009,5,2,11,37,14,48.53702,-123.19936,235479000,0,18,346,7017,3.79,5210,34,11:37 AM
2009,5,2,11,37,14,48.53702,-123.19936,235479000,0,18,346,7017,3.79,5210,34,11:37 AM
2009,5,2,11,37,15,48.48475,-123.12543
2009,5,2,11,37,15,48.53702,-123.19936,235479000,0,18,346,7014,3.79,5209,34,11:37 AM
2009,5,2,11,37,16,48.53702,-123.19936,235479000,0,18,346,7014,3.79,5209,34,11:37 AM
2009,5,2,11,37,16,48.53702,-123.19936,235479000,0,18,346,7014,3.79,5209,34,11:37 AM
2009,5,2,11,37,16,48.48477,-123.12547
2009,5,2,11,37,17,48.53702,-123.19936,235479000,0,18,346,7012,3.79,5207,34,11:37 AM
2009,5,2,11,37,17,48.53702,-123.19936,235479000,0,18,346,7012,3.79,5207,34,11:37 AM
2009,5,2,11,37,18,48.53702,-123.19936,235479000,0,18,346,7012,3.79,5207,34,11:37 AM
2009,5,2,11,37,18,48.48478,-123.1255
2009,5,2,11,37,19,48.53702,-123.19936,235479000,0,18,346,7012,3.79,5208,34,11:37 AM
2009,5,2,11,37,19,48.53702,-123.19936,235479000,0,18,346,7012,3.79,5208,34,11:37 AM
2009,5,2,11,37,20,48.53702,-123.19936,235479000,0,18,346,7012,3.79,5208,34,11:37 AM
2009,5,2,11,37,20,48.4848,-123.12553
2009,5,2,11,37,21,48.53702,-123.19936,235479000,0,18,346,7009,3.78,5206,34,11:37 AM
2009,5,2,11,37,21,48.53702,-123.19936,235479000,0,18,346,7009,3.78,5206,34,11:37 AM
2009,5,2,11,37,22,48.53702,-123.19936,235479000,0,18,346,7009,3.78,5206,34,11:37 AM
2009,5,2,11,37,22,48.48482,-123.12557
2009,5,2,11,37,22,48.53702,-123.19936,235479000,0,18,346,7007,3.78,5205,34,11:37 AM
2009,5,2,11,37,23,48.53702,-123.19936,235479000,0,18,346,7007,3.78,5205,34,11:37 AM
2009,5,2,11,37,24,48.53702,-123.19936,235479000,0,18,346,7007,3.78,5205,34,11:37 AM
2009,5,2,11,37,24,48.53702,-123.19936,235479000,0,18,346,7007,3.78,5205,34,11:37 AM
2009,5,2,11,37,25,48.53702,-123.19936,235479000,0,18,346,7007,3.78,5205,34,11:37 AM
2009,5,2,11,37,25,48.53702,-123.19936,235479000,0,18,346,7007,3.78,5205,34,11:37 AM
2009,5,2,11,37,26,48.48483,-123.1256
2009,5,2,11,37,26,48.53702,-123.19936,235479000,0,18,346,7006,3.78,5205,34,11:37 AM
2009,5,2,11,37,27,48.53702,-123.19936,235479000,0,18,346,7006,3.78,5205,34,11:37 AM
2009,5,2,11,37,27,48.53702,-123.19936,235479000,0,18,346,7006,3.78,5205,34,11:37 AM
2009,5,2,11,37,27,48.48485,-123.12563
2009,5,2,11,37,28,48.53702,-123.19936,235479000,0,18,346,7003,3.78,5203,34,11:37 AM
2009,5,2,11,37,28,48.54782,-123.20318,235479000,0,18.2,347,7003,3.78,5203
2009,5,2,11,37,28,48.54782,-123.20318,235479000,0,18.2,347,8953,4.83,7004,38,11:37 AM
2009,5,2,11,37,29,48.54782,-123.20318,235479000,0,18.2,347,8953,4.83,7004,38,11:37 AM
2009,5,2,11,37,29,48.48485,-123.12567
2009,5,2,11,37,30,48.54782,-123.20318,235479000,0,18.2,347,8955,4.84,7007,38,11:37 AM
2009,5,2,11,37,30,48.54782,-123.20318,235479000,0,18.2,347,8955,4.84,7007,38,11:37 AM
2009,5,2,11,37,31,48.54782,-123.20318,235479000,0,18.2,347,8955,4.84,7007,38,11:37 AM
2009,5,2,11,37,31,48.48487,-123.1257
2009,5,2,11,37,31,48.54782,-123.20318,235479000,0,18.2,347,8953,4.83,7005,38,11:37 AM
2009,5,2,11,37,32,48.54782,-123.20318,235479000,0,18.2,347,8953,4.83,7005,38,11:37 AM
2009,5,2,11,37,33,48.54782,-123.20318,235479000,0,18.2,347,8953,4.83,7005,38,11:37 AM
2009,5,2,11,37,33,48.48488,-123.12573
2009,5,2,11,37,33,48.54782,-123.20318,235479000,0,18.2,347,8952,4.83,7005,38,11:37 AM
2009,5,2,11,37,34,48.54782,-123.20318,235479000,0,18.2,347,8952,4.83,7005,38,11:37 AM
2009,5,2,11,37,35,48.54782,-123.20318,235479000,0,18.2,347,8952,4.83,7005,38,11:37 AM
2009,5,2,11,37,35,48.54782,-123.20318,235479000,0,18.2,347,8952,4.83,7005,38,11:37 AM
2009,5,2,11,37,36,48.54782,-123.20318,235479000,0,18.2,347,8952,4.83,7005,38,11:37 AM
2009,5,2,11,37,36,48.54782,-123.20318,235479000,0,18.2,347,8952,4.83,7005,38,11:37 AM
2009,5,2,11,37,36,48.4849,-123.12577
2009,5,2,11,37,37,48.54782,-123.20318,235479000,0,18.2,347,8950,4.83,7004,38,11:37 AM
2009,5,2,11,37,38,48.54782,-123.20318,235479000,0,18.2,347,8950,4.83,7004,38,11:37 AM
2009,5,2,11,37,38,48.54782,-123.20318,235479000,0,18.2,347,8950,4.83,7004,38,11:37 AM
2009,5,2,11,37,38,48.48492,-123.1258
2009,5,2,11,37,39,48.54782,-123.20318,235479000,0,18.2,347,8947,4.83,7002,39,11:37 AM
2009,5,2,11,37,39,48.54782,-123.20318,235479000,0,18.2,347,8947,4.83,7002,39,11:37 AM
2009,5,2,11,37,40,48.54782,-123.20318,235479000,0,18.2,347,8947,4.83,7002,39,11:37 AM
2009,5,2,11,37,40,48.48493,-123.12583
2009,5,2,11,37,41,48.54782,-123.20318,235479000,0,18.2,347,8947,4.83,7002,39,11:37 AM
2009,5,2,11,37,41,48.54782,-123.20318,235479000,0,18.2,347,8947,4.83,7002,39,11:37 AM
2009,5,2,11,37,42,48.54782,-123.20318,235479000,0,18.2,347,8947,4.83,7002,39,11:37 AM
2009,5,2,11,37,42,48.48495,-123.12587
