-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.72,48.81,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.89,48.74,
-122.88,48.74,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.72,48.81,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.07,48.75,
-122.88,48.74,
-122.88,48.74,
-123.21,48.71,
-122.88,48.74,
-122.88,48.74,
-122.72,48.8,
-122.88,48.74,
-123.07,48.75,
-122.88,48.74,
-122.72,48.81,
-122.88,48.74,
-122.51,48.72,
-122.88,48.74,
-123.21,48.71,
-122.88,48.74,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-123.07,48.75,
-122.88,48.74,
-122.98,49.3,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-123.04,49.14,
-122.88,48.74,
-122.72,48.8,
-122.88,48.74,
-123.07,48.75,
-122.51,48.72,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.21,48.71,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-123.07,48.75,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.21,48.71,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.72,48.8,
-123.06,48.75,
-122.88,48.74,
-122.72,48.81,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.21,48.71,
-122.88,48.74,
-123.06,48.75,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.72,48.8,
-122.88,48.74,
-123.21,48.71,
-122.88,48.74,
-123.06,48.75,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.06,48.75,
-122.72,48.81,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-123.06,48.76,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.06,48.76,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.71,48.67,
-122.71,48.67,
-122.88,48.74,
-123.2,48.71,
-122.88,48.74,
-122.88,48.74,
-123.2,48.71,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-123.06,48.76,
-122.88,48.74,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-123.2,48.71,
-122.88,48.74,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-123.05,48.76,
-122.88,48.74,
-123.13,49.01,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-123.05,48.76,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.05,48.76,
-122.88,48.74,
-122.88,48.74,
-123.05,48.76,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.53,48.72,
-122.88,48.74,
-123.05,48.76,
-122.88,48.74,
-122.88,48.74,
-122.51,48.72,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.03,49.3,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-122.51,48.72,
-122.88,48.74,
-122.72,48.81,
-122.88,48.74,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-123.05,48.76,
-123.05,48.76,
-122.88,48.74,
-123.05,48.76,
-122.51,48.72,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-122.71,48.68,
-122.71,48.68,
-123.19,48.71,
-122.88,48.74,
-122.96,49.3,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-123.04,48.76,
-122.88,48.74,
-123.04,48.76,
-123.04,48.76,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.53,48.72,
-123.21,48.46,
-122.88,48.74,
-122.88,48.74,
-123.19,48.71,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.72,48.81,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-122.72,48.81,
-122.51,48.72,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.18,48.71,
-122.88,48.74,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-122.49,48.75,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.71,48.68,
-122.88,48.74,
-122.71,48.68,
-122.71,48.68,
-123.18,48.71,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.04,48.77,
-123.04,48.77,
-122.88,48.74,
-123.04,48.77,
-123.18,48.71,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-122.53,48.72,
-123.18,48.71,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.18,48.71,
-122.88,48.74,
-122.71,48.69,
-122.71,48.69,
-122.88,48.74,
-122.71,48.69,
-122.71,48.69,
-122.71,48.69,
-122.88,48.74,
-122.71,48.69,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-181,91,
-122.88,48.74,
-122.88,48.74,
-122.53,48.73,
-122.88,48.74,
-181,91,
-122.88,48.74,
-122.72,48.8,
-123.24,48.8,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-122.51,48.72,
-122.88,48.74,
-123.29,48.88,
-122.72,48.81,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.03,48.77,
-123.03,48.77,
-123.03,48.77,
-122.88,48.74,
-123.03,48.77,
-123.21,48.46,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-122.71,48.69,
-122.71,48.69,
-122.88,48.74,
-122.71,48.69,
-122.71,48.69,
-122.71,48.69,
-122.88,48.74,
-122.71,48.69,
-122.71,48.69,
-122.71,48.69,
-122.88,48.74,
-123.17,48.72,
-122.88,48.74,
-122.88,48.74,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-122.88,48.74,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-122.88,48.74,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-122.88,48.74,
-123.03,48.78,
-123.17,48.72,
-122.88,48.74,
-122.88,48.74,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-122.88,48.74,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-122.88,48.74,
-123.03,48.78,
-123.03,48.78,
-123.03,48.78,
-122.88,48.74,
-123.03,48.78,
-122.72,48.8,
-122.88,48.74,
-123.17,48.72,
-122.88,48.74,
-122.72,48.81,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-181,91,
-122.88,48.74,
-122.51,48.72,
-181,91,
-122.88,48.74,
-122.88,48.74,
-123.17,48.72,
-122.88,48.74,
-122.71,48.69,
-122.71,48.69,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.76,48.86,
-122.88,48.74,
-122.94,49.29,
-123.03,49.3,
-122.88,48.74,
-122.72,48.8,
-122.88,48.74,
-123.17,48.72,
-122.88,48.74,
-122.88,48.74,
-122.51,48.72,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-181,91,
-122.88,48.74,
-122.88,48.74,
-181,91,
-122.88,48.74,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.88,48.74,
-122.72,48.81,
-122.88,48.74,
-123.16,48.72,
-122.88,48.74,
-122.88,48.74,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.88,48.74,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.88,48.74,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.88,48.74,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.88,48.74,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.88,48.74,
-122.72,48.69,
-122.72,48.69,
-122.72,48.69,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.74,
-123.02,48.78,
-123.16,48.72,
-122.88,48.74,
-122.88,48.74,
-122.88,48.74,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-123.16,48.72,
-122.88,48.74,
-181,91,
-122.72,48.69,
-122.72,48.69,
-122.88,48.75,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.75,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.75,
-123.02,48.78,
-123.03,49.3,
-122.88,48.75,
-122.88,48.75,
-122.72,48.8,
-123.16,48.72,
-122.88,48.75,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.75,
-123.02,48.78,
-181,91,
-122.88,48.75,
-122.88,48.75,
-181,91,
-122.88,48.75,
-123.16,48.72,
-122.88,48.75,
-122.76,48.86,
-122.88,48.75,
-181,91,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.88,48.75,
-123.02,48.78,
-122.72,48.8,
-122.88,48.75,
-122.88,48.75,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-123.02,48.78,
-122.51,48.72,
-122.88,48.75,
-122.88,48.75,
-122.88,48.75,
-122.72,48.8,
-122.88,48.75,
-123.16,48.72,
-122.88,48.75,
-122.72,48.81,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.88,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.88,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.88,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.88,48.75,
-123.01,48.79,
-123.15,48.72,
-122.88,48.75,
-122.76,48.86,
-122.94,49.29,
-122.88,48.75,
-122.72,48.8,
-122.88,48.75,
-122.88,48.75,
-122.88,48.75,
-122.72,48.81,
-122.88,48.75,
-123.15,48.72,
-123.03,49.3,
-122.88,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-122.72,48.8,
-123.15,48.72,
-122.87,48.75,
-122.87,48.75,
-122.51,48.72,
-122.72,48.81,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.15,48.72,
-122.87,48.75,
-122.93,49.29,
-122.87,48.75,
-122.76,48.86,
-181,91,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.72,48.8,
-122.87,48.75,
-181,91,
-122.87,48.75,
-122.87,48.75,
-123.41,48.69,
-123.15,48.72,
-122.87,48.75,
-181,91,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-122.51,48.73,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.15,48.72,
-122.87,48.75,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.15,48.72,
-122.87,48.75,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.15,48.72,
-122.87,48.75,
-122.56,48.62,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.14,48.72,
-122.87,48.75,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.01,48.79,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-122.72,48.81,
-123.14,48.72,
-181,91,
-122.87,48.75,
-122.87,48.75,
-123.01,48.79,
-123.01,48.79,
-123.17,49.01,
-122.87,48.75,
-123.26,48.9,
-122.87,48.75,
-123.06,49.29,
-122.87,48.75,
-123.14,48.72,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.01,48.8,
-123.01,48.8,
-123.01,48.8,
-123.01,48.8,
-122.87,48.75,
-123.01,48.8,
-122.72,48.81,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.72,48.81,
-122.87,48.75,
-123.14,48.72,
-122.87,48.75,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123.14,48.72,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-122.72,48.81,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-123.14,48.72,
-122.87,48.75,
-122.72,48.7,
-122.72,48.7,
-122.87,48.75,
-122.72,48.7,
-122.83,48.54,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123.14,48.72,
-123,48.8,
-123,48.8,
-181,91,
-122.87,48.75,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-122.72,48.7,
-122.72,48.7,
-122.87,48.75,
-181,91,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-181,91,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-181,91,
-122.87,48.75,
-123.13,48.72,
-122.87,48.75,
-123.08,49.29,
-122.72,48.71,
-122.72,48.71,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.87,48.75,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.87,48.75,
-123.13,48.72,
-122.87,48.75,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123.13,48.72,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123,48.8,
-123,48.8,
-123,48.8,
-123,48.8,
-123.36,48.76,
-122.87,48.75,
-122.87,48.75,
-123.04,49.14,
-122.87,48.75,
-123.13,48.73,
-122.87,48.75,
-122.87,48.75,
-122.72,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-181,91,
-123.13,48.73,
-122.87,48.75,
-122.87,48.75,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-181,91,
-122.87,48.75,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-181,91,
-122.87,48.75,
-123.13,48.73,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-181,91,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123.36,48.76,
-122.87,48.75,
-122.72,48.8,
-122.87,48.75,
-122.87,48.75,
-123.13,48.73,
-122.87,48.75,
-181,91,
-122.87,48.75,
-123,48.81,
-123,48.81,
-181,91,
-122.87,48.75,
-122.87,48.75,
-181,91,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.13,48.73,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-123.12,48.73,
-122.87,48.75,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123.36,48.76,
-122.87,48.75,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123.36,48.76,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123.12,48.73,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-181,91,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.73,48.71,
-122.73,48.71,
-122.87,48.75,
-123.12,48.73,
-122.76,48.86,
-123.36,48.76,
-122.87,48.75,
-181,91,
-123,48.81,
-123,48.81,
-122.87,48.75,
-123,48.81,
-122.72,48.8,
-122.87,48.75,
